Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_72(-3,1)(-4,1)(-1,1)";"x^8-3*x^7-2*x^6+15*x^5-9*x^4-12*x^3+10*x^2+10*x+2";"2.03214711-0.721205854*I";"3";"9.578876786418351669469515214244006279434366419910089555288478683";"8";"geometric";"-15174447104";"-1*2^12*37*223*449";"15"
"10^3_72(-3,1)(0,1)(1,1)";"x^7-x^6+3*x^5-4*x^4+5*x^3-4*x^2+4*x-1";"0.865682681+0.662329452*I";"3";"7.322653232999337424056174286359948688542461078957182629141726821";"7";"nongeometric";"-1391536";"-1*2^4*29*2999";"15"
"10^3_72(-1,1)(-6,1)(-1,1)";"x^8-3*x^7-2*x^6+15*x^5-9*x^4-12*x^3+10*x^2+10*x+2";"2.03214711-0.721205854*I";"3";"9.578876786418351669469515214244006279434366419910089555288478680";"8";"nongeometric";"-15174447104";"-1*2^12*37*223*449";"15"
"10^3_72(-1,1)(-4,1)(1,1)";"x^8-3*x^7-2*x^6+11*x^5+3*x^4-28*x^3+8*x^2+10*x-4";"1.55100143+0.940132032*I";"2";"8.579693350868120567137005241514155169493250577456186455109405421";"8";"nongeometric";"29645809904";"2^4*1852863119";"15"
"10^3_72(-1,1)(0,1)(1,1)";"x^8-x^7-2*x^6+3*x^5-2*x^4-3*x^3+10*x^2-7*x-7";"1.15919535+0.699600420*I";"3";"7.028169726303051447477950065956363340368956022828445418437228749";"8";"nongeometric";"-10867206784";"-1*2^7*7*41*295819";"15"
"10^3_72(-1,1)(0,0)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"10.275882403746835539682696678949690071299350185471424737195496121";"3";"nongeometric";"-59";"-1*59";"15"
"10^3_72(-1,1)(0,1)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"7.404696590042726036785569016389868591891852870291494861013802546";"4";"nongeometric";"-491";"-1*491";"15"
"10^3_72(-1,1)(-1,1)(-1,1)";"x^6-3*x^5+7*x^4-8*x^3+6*x^2-1";"0.903734254+1.07846774*I";"2";"7.608814698014164954956738466310778364040009474002248007839830552";"6";"nongeometric";"358657";"13*47*587";"15"
"10^3_72(-1,1)(0,1)(-5,1)";"x^6-2*x^5+2*x^4-x^3-2*x^2+x-1";"0.443629833-1.22482488*I";"2";"9.404936552564564992332386163094862485399370164331870136967212073";"6";"geometric";"125332";"2^2*31333";"15"
"10^3_72(-1,1)(2,1)(1,1)";"x^8-x^7+2*x^6-2*x^5-x^4-3*x^3-2*x^2-6*x-4";"-0.710031291+0.737912609*I";"3";"7.437220223810037374256072641558120654672782235850528396360950059";"8";"nongeometric";"-1865050816";"-1*2^6*97*300427";"15"
"10^3_72(-1,1)(-2,1)(-1,1)";"x^5-x^4+3*x^3+x^2+x+3";"0.190610138-1.11216123*I";"2";"8.117104739506655681436280726220136744380128494683646389186565077";"5";"nongeometric";"51344";"2^4*3209";"15"
"10^3_72(-1,2)(0,0)(0,1)";"x^8-3*x^7+4*x^6-8*x^5+11*x^4-9*x^3+9*x^2-5*x+2";"-0.460336617+1.28170440*I";"3";"10.381125960150091226255804930748353235595525955544356826879779872";"8";"nongeometric";"-1674986048";"-1*2^6*31*844247";"15"
"10^3_72(-1,1)(0,0)(1,1)";"x^8-3*x^7+x^6+3*x^5+x^4-3*x^3-4*x^2+2*x+4";"1.58838776+0.340548196*I";"4";"9.639498468926523858119882672041151265924521583462227891799862011";"8";"nongeometric";"676361344";"2^7*79*211*317";"15"
"10^3_72(-1,1)(-4,1)(-1,1)";"x^4-x^3-2*x^2+3";"-0.953264442+0.702911417*I";"2";"9.072542349652150747039596111985259910020712595078191119398742270";"4";"nongeometric";"333";"3^2*37";"15"
"10^3_72(-1,1)(2,1)(-1,1)";"x^6-x^5+3*x^4+x^2+3*x-1";"0.100475464+1.32700876*I";"2";"8.087107108113407563656052181181280189783278101307064285850757205";"6";"nongeometric";"594432";"2^9*3^3*43";"15"
"10^3_72(-1,1)(4,1)(-1,1)";"x^7-x^5-5*x^4-5*x^3-4*x^2+x+1";"-0.256667076+1.25608535*I";"2";"9.043659319981833038575628340808572595671085339064222864950989957";"7";"nongeometric";"22978496";"2^6*569*631";"15"
"10^3_72(-1,1)(-2,1)(1,1)";"x^8-2*x^7-x^6+5*x^5-x^4-7*x^3+14*x^2-9*x-4";"1.49140736+0.755244534*I";"3";"7.758280629373221708420756593817174879210480523405522397446901193";"8";"nongeometric";"-2345266832";"-1*2^4*137*1069921";"15"
"10^3_72(-1,1)(0,0)(0,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"9.691962911185218929935365712129214856024740654055855787406698950";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"15"
"10^3_72(0,0)(0,1)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"nongeometric";"-59";"-1*59";"15"
"10^3_72(0,0)(-2,1)(-2,1)";"x^4-x^3-x^2+2*x+2";"1.31722743-0.879528668*I";"2";"10.069070958386052090107036751181549614884290331223704304769511479";"4";"geometric";"1384";"2^3*173";"15"
"10^3_72(0,0)(-2,1)(0,0)";"x^6-x^4-x^3-x^2+2*x-1";"0.506132105+0.352045107*I";"2";"12.509886286366050450619061915088354671129132892489636050736226981";"6";"geometric";"275137";"73*3769";"15"
"10^3_72(0,0)(-2,1)(1,1)";"x^5-x^4-x^3-2*x^2+6*x-4";"-1.11545358+1.17401864*I";"2";"8.620816630589734700839364214417266768135216973583348915697833085";"5";"nongeometric";"57628";"2^2*14407";"15"
"10^3_72(0,0)(0,1)(2,1)";"x^7-x^6+x^5-2*x^3+2*x^2-x+1";"0.171004324+1.24006451*I";"3";"8.742758164780039759657162052489561947384084422353210006346796019";"7";"nongeometric";"-1079467";"-1*29*37223";"15"
"10^3_72(0,0)(0,0)(-2,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"12.237352231115822693355238501161936199077706947210911149369705098";"4";"geometric";"-563";"-1*563";"15"
"10^3_72(0,0)(0,0)(2,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"11.343767087133128339216993619245887138600176786315498054587622540";"4";"geometric";"-2319";"-1*3*773";"15"
"10^3_72(0,0)(-6,1)(0,1)";"x^6-x^4-12*x^2-4";"0.000000000+1.66994467*I";"2";"10.017023699446343338899545108640268981854891440565200655065765838";"6";"geometric";"2062096";"2^4*359^2";"15"
"10^3_72(0,0)(4,1)(1,1)";"x^8+x^6-3*x^5-13*x^4+5*x^3+16*x^2+3*x-4";"1.45588294-0.112398923*I";"3";"9.038158969165918860784098566643519342229840620518918254349005527";"8";"nongeometric";"-2024220336";"-1*2^4*3*347*121531";"15"
"10^3_72(0,0)(-4,1)(0,1)";"x^4+x^2-x+2";"0.692655939+0.786665554*I";"2";"9.548131362166305528501388617873934976889972550004761104814276100";"4";"geometric";"1825";"5^2*73";"15"
"10^3_72(0,0)(-1,1)(0,0)";"x^4-x^3+3*x-2";"0.835114845-1.17611679*I";"1";"11.762482494127810932375856418594162752864042546781247444364170501";"4";"geometric";"-1823";"-1*1823";"15"
"10^3_72(0,0)(0,1)(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"11.202941611794031432304349752783460671376973262323885094110178837";"4";"geometric";"892";"2^2*223";"15"
"10^3_72(0,0)(-2,1)(-1,1)";"x^5+x^3-2*x^2-x-1";"-0.304749715+0.583490948*I";"2";"9.124888882187991687579164659084123432705313927470039344960681110";"5";"nongeometric";"4597";"4597";"15"
"10^3_72(0,0)(0,0)(0,0)";"x^5-2*x^4+3*x^3-3*x^2+2*x+1";"1.13288284-0.733987404*I";"2";"14.357689025686606983650304695102819733257031121389382866170014584";"5";"geometric";"29860";"2^2*5*1493";"15"
"10^3_72(0,0)(2,1)(2,1)";"x^7-x^6-2*x^4+x^3+x+2";"0.144241021-0.972011512*I";"3";"8.852452577021886721889943334785532523849720356277319024265756076";"7";"nongeometric";"-43999099";"-1*199*221101";"15"
"10^3_72(0,1)(0,0)(0,0)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899+1.26338160*I";"2";"12.541436480028116736390365810383319118303157441677155912646414475";"5";"geometric";"22480";"2^4*5*281";"15"
"10^3_72(0,0)(3,1)(0,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"8.911957259137115053626855173071814538669217393688196907239598220";"8";"geometric";"2918599993";"821*3554933";"15"
"10^3_72(0,0)(0,0)(-4,1)";"x^8-x^7+5*x^6-3*x^5+9*x^4+6*x^3+9*x^2+15*x+5";"-0.0302190944-1.35253010*I";"3";"13.378258296586898239341155657611798535172676437389778100229559416";"8";"geometric";"-3571795995";"-1*3*5*193*1233781";"15"
"10^3_72(0,0)(2,1)(-2,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"9.507798317308170180411817991661785657531049743834876104423131527";"6";"nongeometric";"61193";"11*5563";"15"
"10^3_72(0,0)(2,1)(0,0)";"x^7-x^6+3*x^5-x^4+x^3+x^2+2";"0.809800798-0.688740985*I";"3";"11.404207423365736456736551755698691914685860342065007946624072173";"7";"geometric";"-64772416";"-1*2^6*23*79*557";"15"
"10^3_72(0,0)(-4,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"10.275882403746835539682696678949690071299350185471424737195496121";"3";"geometric";"-59";"-1*59";"15"
"10^3_72(0,0)(-2,1)(0,1)";"x^3-x^2+x-9";"-0.642736676-1.87744631*I";"1";"8.604991751328615371774109346721570242496502279029195794908265248";"3";"nongeometric";"-516";"-1*2^2*3*43";"15"
"10^3_72(0,0)(-1,1)(0,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"8.007958309057764176367565716897770845918669939035901179127150504";"5";"nongeometric";"-38083";"-1*38083";"15"
"10^3_72(0,0)(0,0)(1,1)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188+1.24901912*I";"2";"10.498175321558926216008218748374707563054516137505187010320354837";"5";"geometric";"31336";"2^3*3917";"15"
"10^3_72(0,0)(4,1)(0,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347+1.54933771*I";"1";"9.364437258772239383874491204097995672118376681569515296417493000";"5";"geometric";"-141791";"-1*13^2*839";"15"
"10^3_72(0,0)(-3,1)(0,1)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"9.152171626219875480676917354768895501556278499196769011827914130";"6";"nongeometric";"716701";"131*5471";"15"
"10^3_72(0,1)(0,0)(0,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"9.249887443861750234495968288244023722650320885457918638204253064";"6";"nongeometric";"106229";"19*5591";"15"
"10^3_72(0,0)(6,1)(0,1)";"x^7-x^5-6*x^4-41*x^3-52*x^2-66*x-48";"-0.188222925+1.21623581*I";"2";"9.923780192133755291784954098895504637195379122877697883721595181";"7";"geometric";"2885586048";"2^7*3^2*73*34313";"15"
"10^3_72(0,1)(0,0)(1,1)";"x^7-x^6+2*x^5-6*x^4+2*x^3-2*x^2+3*x-1";"-0.402796872-0.761959814*I";"3";"9.182579326237026463221785682414685252867841572693721335076432530";"7";"nongeometric";"-5287168";"-1*2^8*19*1087";"15"
"10^3_72(0,1)(2,1)(0,0)";"x^7-x^6-2*x^5+3*x^4-x^3-2*x^2+2*x+2";"1.37510448-0.291280209*I";"3";"10.087448546008498335784386995604287534097062138188405834619883429";"7";"geometric";"-63992848";"-1*2^4*107*37379";"15"
"10^3_72(0,0)(2,1)(1,1)";"x^7-x^6-4*x^5+x^4+6*x^3+3*x^2+x+2";"1.89931222-0.371633755*I";"3";"8.147870155339728260943847594716626984459327041896123872716829942";"7";"nongeometric";"-30132496";"-1*2^4*31*79*769";"15"
"10^3_72(0,0)(-2,1)(2,1)";"x^8-3*x^7+6*x^6-9*x^5+2*x^4+4*x^3-6*x^2+4*x-4";"-0.0666180470-0.753803862*I";"3";"9.621972531477629047371240369613818546741484603153540331710068296";"8";"geometric";"-21809379360";"-1*2^5*3*5*827*54941";"15"
"10^3_72(0,0)(0,1)(-2,1)";"x^5+x^3-x^2-x-1";"-0.0862905173+1.25813254*I";"2";"8.657092709236186339781920506902336138350652205881238585464393331";"5";"nongeometric";"3369";"3*1123";"15"
"10^3_72(0,0)(0,0)(-1,1)";"x^6-x^5+2*x^4-3*x^3-x^2-2*x-4";"0.284317926-1.21627345*I";"2";"11.396734017093339890551329205805164957800972986763261174286657707";"6";"geometric";"687164";"2^2*37*4643";"15"
"10^3_72(0,0)(0,0)(3,1)";"x^7-3*x^6+7*x^5-13*x^4+12*x^3-13*x^2+6*x-1";"0.317366609-0.133613866*I";"3";"12.443087022611109706428440678315975884340710929470393520720992114";"7";"geometric";"-43503188";"-1*2^2*227*47911";"15"
"10^3_72(0,0)(0,1)(-1,1)";"x^7-x^5-x^4-4*x^3+5*x^2+6*x-4";"1.28492087+0.358821233*I";"2";"8.097929254451748658488638795877865070932396733109446019342916424";"7";"nongeometric";"22857748";"2^2*1747*3271";"15"
"10^3_72(0,0)(0,1)(1,1)";"x^7-x^6-3*x^5+2*x^4+3*x^3-x^2-x-4";"1.15132227+0.626056516*I";"3";"7.660229250455061072639261189114268138676630694748278128179537803";"7";"nongeometric";"-16109312";"-1*2^8*62927";"15"
"10^3_72(0,0)(0,0)(1,2)";"x^8+x^6-3*x^5+4*x^4-5*x^3+6*x^2-3*x+2";"1.00939684+0.445261249*I";"4";"13.355623148655491993848590620290486774966970044356958958796618186";"8";"geometric";"412965429";"3*89*1546687";"15"
"10^3_72(0,0)(2,1)(-1,1)";"x^8-3*x^7-4*x^6+15*x^5+4*x^4-17*x^3+3*x^2+2*x-8";"2.39505586-0.518097346*I";"3";"8.931147882505432078251441828789736278822236446333130430240961282";"8";"nongeometric";"-6652267216";"-1*2^4*7*179*389*853";"15"
"10^3_72(0,0)(8,1)(0,1)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952-0.277848788*I";"2";"10.206225562165527127122313216176657528960016509456572586563469775";"8";"geometric";"39081609589";"11^2*322988509";"15"
"10^3_72(0,0)(0,0)(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687213";"2";"geometric";"-7";"-1*7";"15"
"10^3_72(0,0)(0,0)(4,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"13.103486575775735769478241482315845564018113771583271738941509341";"3";"geometric";"-107";"-1*107";"15"
"10^3_72(0,0)(1,1)(0,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"7.850950631137856704731617518355416545905314575250499509140833598";"4";"nongeometric";"-283";"-1*283";"15"
"10^3_72(0,0)(2,1)(0,1)";"x^4-x^2-16";"0.000000000+1.87912982*I";"1";"8.348196925106875752411263176710449093500180020802967709880502514";"4";"nongeometric";"-16900";"-1*2^2*5^2*13^2";"15"
"10^3_72(0,0)(-1,1)(-1,1)";"x^7-2*x^6+2*x^5-3*x^4+5*x^3-4*x^2+3*x-1";"-0.668610739+1.09702717*I";"3";"8.413221158446238091042758954778143090666412622190011754950920542";"7";"nongeometric";"-3800035";"-1*5*760007";"15"
"10^3_72(0,0)(4,1)(2,1)";"x^8-x^6-2*x^5-2*x^4-4*x^3-x^2-2*x-2";"-0.00467773086-1.08730900*I";"3";"9.620980776995429437444037390345372561119932451381838327047845892";"8";"geometric";"-669499076";"-1*2^2*167374769";"15"
"10^3_72(1,1)(-4,1)(-1,1)";"x^5-x^4+3*x^3+x^2+x+3";"0.190610138-1.11216123*I";"2";"8.117104739506655681436280726220136744380128494683646389186565077";"5";"nongeometric";"51344";"2^4*3209";"15"
"10^3_72(1,1)(-2,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"7.374343889306711754881819019588113347930382123822712140332006663";"5";"nongeometric";"-29963";"-1*19^2*83";"15"
"10^3_72(1,1)(-2,1)(1,1)";"x^6-x^5-3*x^4+x^3+3*x^2+3*x-2";"1.62894947+0.246289191*I";"2";"6.767477967237560840846513259076707999160730623761091357249407490";"6";"nongeometric";"3669584";"2^4*19*12071";"15"
"10^3_72(1,1)(-4,1)(1,1)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015+0.289033212*I";"2";"7.397539783382009561227967283262212474642189898281548704332906043";"7";"nongeometric";"10358912";"2^7*80929";"15"
"10^3_72(1,1)(0,0)(-1,1)";"x^5+x^3-2*x^2-x-1";"-0.304749715+0.583490948*I";"2";"9.124888882187991687579164659084123432705313927470039344960681109";"5";"nongeometric";"4597";"4597";"15"
"10^3_72(1,1)(2,1)(-1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842369";"4";"nongeometric";"-976";"-1*2^4*61";"15"
"10^3_72(1,1)(3,1)(1,1)";"x^8-2*x^7-2*x^6+6*x^5-x^4-2*x^3-2*x+3";"1.51595258+0.430712805*I";"3";"6.489029928625674848775156407475577282588231165731051493092846997";"8";"nongeometric";"-208522096";"-1*2^4*2069*6299";"15"
"10^3_72(1,1)(4,1)(3,1)";"x^7-3*x^6-3*x^5+9*x^4+5*x^3-7*x^2-4*x+4";"-0.836590908+0.538575294*I";"2";"7.708486478969038132055281503762805311280115997359743904296859805";"7";"nongeometric";"135692764";"2^2*37*631*1453";"15"
"10^3_72(1,1)(4,1)(0,1)";"x^7-x^6-x^5+x^4-2*x^3+2*x+1";"-0.515278745+0.265104664*I";"2";"6.999534551979383661009621627302443070753711596418765470493749321";"7";"nongeometric";"763993";"113*6761";"15"
"10^3_72(1,1)(2,1)(1,1)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477+0.374170740*I";"2";"6.239854435874059111960346395608740880881028025707633863378878365";"5";"nongeometric";"42652";"2^2*10663";"15"
"10^3_72(1,1)(0,1)(-1,1)";"x^6-2*x^5-5*x^4+12*x^3-x^2-6*x+2";"1.95864300+0.284611323*I";"1";"6.658850355614283521961518065944448728383839785427370428433484336";"6";"nongeometric";"-3182656";"-1*2^6*223^2";"15"
"10^3_72(1,1)(4,1)(2,1)";"x^8-2*x^7+3*x^5-x^4-2*x^3+x^2+2*x-1";"-0.701785872-0.586922021*I";"3";"7.129971595838136460200506964155454312465987714216067427719738829";"8";"nongeometric";"-25653479";"-1*149*172171";"15"
"10^3_72(1,1)(0,1)(1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"15"
"10^3_72(1,1)(0,0)(1,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"8.355502146379565994303773768814775354386025704336131822255670190";"4";"nongeometric";"3173";"19*167";"15"
"10^3_72(1,1)(4,1)(5,1)";"x^7-x^6-3*x^5+4*x^4+2*x^3-2*x^2+2*x-1";"1.50112405-0.632932055*I";"2";"8.668689786894279059547952675772620616739274613726292251431045335";"7";"nongeometric";"4569604";"2^2*13*87877";"15"
"10^3_72(1,1)(2,1)(0,0)";"x^8-3*x^7-2*x^6+8*x^5+12*x^4-26*x^3-x^2+11*x-4";"1.78739189-0.465827874*I";"3";"9.190514991823078002417156383801850970061219290399570181730865760";"8";"geometric";"-20156202368";"-1*2^7*379*415489";"15"
"10^3_72(1,1)(4,1)(1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331405";"4";"nongeometric";"392";"2^3*7^2";"15"
"10^3_72(1,1)(0,0)(0,0)";"x^7-2*x^6+x^5+2*x^4-x^3-5*x^2-3*x-1";"-0.674748513-0.502982140*I";"3";"11.646176101931352006050463215855297494707831821382432236692192974";"7";"geometric";"-14135272";"-1*2^3*179*9871";"15"
"10^3_72(1,1)(8,1)(-1,1)";"x^7-x^6-x^5-8*x^4+15*x^3+11*x^2-15*x-18";"1.51616633-0.737243626*I";"3";"8.545604965039018829055738119785769655726649494992026070376005780";"7";"nongeometric";"-170206768";"-1*2^4*10637923";"15"
"10^3_72(1,1)(0,1)(-3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622090";"3";"nongeometric";"-59";"-1*59";"15"
"10^3_72(1,1)(3,1)(-1,1)";"x^7+x^5-3*x^4-2*x^2+x+1";"-0.679097616-1.25500997*I";"2";"7.251183411002559988616639131832453036385386569780846316948267693";"7";"nongeometric";"6764309";"6764309";"15"
"10^3_72(1,1)(8,1)(0,1)";"x^7-2*x^6+2*x^5-2*x^3+4*x^2-3*x+1";"0.0623455328+1.10401915*I";"3";"7.907213710974406777799514105023180739985345689250465439813706150";"7";"nongeometric";"-300527";"-1*29*43*241";"15"
"10^3_72(1,1)(1,1)(1,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905515";"8";"nongeometric";"120841408";"2^6*37*51031";"15"
"10^3_72(1,1)(0,0)(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"8.536065347205608603144181920549325994964991396914008018730723686";"5";"nongeometric";"-8647";"-1*8647";"15"
"10^3_72(1,1)(4,1)(0,0)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316+0.752250951*I";"1";"9.848149502199602554612002871477350869779548986997140699561286461";"5";"geometric";"-239639";"-1*43*5573";"15"
"10^3_72(1,1)(2,1)(3,1)";"x^7-3*x^6+4*x^5-7*x^4+9*x^3-11*x^2+6*x-3";"0.280220844+0.677761518*I";"3";"7.343457267855576287422966803585834082982448542221495740581383613";"7";"nongeometric";"-42164016";"-1*2^4*3*37*23741";"15"
"10^3_72(1,1)(6,1)(-1,1)";"x^7-3*x^6+5*x^5-6*x^4+4*x^3-x+1";"0.345917449+0.645602772*I";"3";"8.197340016618253616956245395650626356099059093147020977361708276";"7";"nongeometric";"-1500131";"-1*17*79*1117";"15"
"10^3_72(1,1)(6,1)(2,1)";"x^8-2*x^7+2*x^6+x^5+2*x^4-3*x^2+x-1";"0.136651347-0.510602038*I";"3";"7.652210976901465407816914459111781546345264982716759575145558279";"8";"nongeometric";"-89284367";"-1*23*37*104917";"15"
"10^3_72(1,1)(0,1)(0,1)";"x^8-3*x^7+3*x^6-2*x^5-4*x^4+9*x^3-4*x+1";"0.227598921-1.57030151*I";"2";"6.269121641287376286574524636063981339426099785983577557237113752";"8";"nongeometric";"134544049";"8999*14951";"15"
"10^3_72(1,1)(8,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622090";"3";"nongeometric";"-59";"-1*59";"15"
"10^3_72(1,2)(0,0)(0,1)";"x^6-2*x^5+x^4-4*x^3+4*x^2+2";"-0.461570711+1.24991359*I";"2";"10.252990455510857331345052462102875753157083473483100879104362042";"6";"nongeometric";"1951744";"2^11*953";"15"
"10^3_72(1,1)(6,1)(1,1)";"x^6-3*x^5+3*x^4-x^3-3*x^2-x+2";"-0.644945671-0.438723481*I";"2";"7.337200526894492172122935028546174599080918979925673606929632839";"6";"nongeometric";"1320128";"2^6*20627";"15"
"10^3_72(1,1)(4,1)(-1,1)";"x^7-2*x^6-3*x^5+5*x^4+3*x^3-7*x^2+1";"-1.25122703+0.476851381*I";"2";"7.610107480931332563037813029386886374835907973356528582967499346";"7";"nongeometric";"35985424";"2^4*2249089";"15"
"10^3_72(2,1)(-4,1)(-1,1)";"x^6-3*x^5+7*x^4-8*x^3+6*x^2-1";"0.903734254+1.07846774*I";"2";"7.608814698014164954956738466310778364040009474002248007839830552";"6";"nongeometric";"358657";"13*47*587";"15"
"10^3_72(2,1)(-4,1)(1,1)";"x^6-x^5+x^4-x^3+6*x^2+5*x-2";"1.41235772+1.14680326*I";"2";"6.610371730691408878429668062426173004445771717360342114739954480";"6";"nongeometric";"1997417";"317*6301";"15"
"10^3_72(2,1)(1,1)(0,0)";"x^8-x^7-x^6+3*x^5-4*x^4-2*x^3-2*x-1";"0.677136290-1.17871428*I";"3";"8.231736512219626018944684892419093424006911344080174198400563097";"8";"nongeometric";"-44840999";"-1*7*83*113*683";"15"
"10^3_72(2,1)(3,1)(3,2)";"x^5-x^4+x^3-3*x^2+2*x-1";"0.354610536+0.509066366*I";"2";"7.305399956176091460012623846098058525556499083138368507130440625";"5";"nongeometric";"9065";"5*7^2*37";"15"
"10^3_72(2,1)(5,1)(7,2)";"x^7-2*x^6-3*x^5+6*x^4+4*x^3-5*x^2-5*x+3";"-0.823201769+0.621186078*I";"2";"8.616049916720107708806749891086283089977185997215893877140170854";"7";"geometric";"10085561";"19*239*2221";"15"
"10^3_72(2,1)(4,1)(3,2)";"x^7-3*x^6+2*x^5+5*x^4-7*x^3+4*x-1";"0.973069378-0.523668368*I";"2";"7.670275102837053046218395412289368451884173771822788283017800849";"7";"nongeometric";"4025221";"47*85643";"15"
"10^3_72(2,1)(0,0)(1,1)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015+0.289033212*I";"2";"7.397539783382009561227967283262212474642189898281548704332906047";"7";"nongeometric";"10358912";"2^7*80929";"15"
"10^3_72(2,1)(2,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"8.000234350347179372390137387831950132295151665657918594179515410";"2";"nongeometric";"-7";"-1*7";"15"
"10^3_72(2,1)(4,1)(3,1)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439984";"4";"nongeometric";"-848";"-1*2^4*53";"15"
"10^3_72(2,1)(6,1)(0,0)";"x^5-2*x^4+2*x^3-x^2-3";"0.759247214+1.27631104*I";"2";"9.702154052661149402631101381792411121696063354912509160881769480";"5";"geometric";"31593";"3*10531";"15"
"10^3_72(2,1)(0,1)(1,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828900";"6";"nongeometric";"279952";"2^4*17497";"15"
"10^3_72(2,1)(-2,1)(0,0)";"x^7-x^6+4*x^5-4*x^4+7*x^3-5*x^2+4*x-3";"0.637628114+1.14838456*I";"3";"9.681549817553501497254844930609161610268250315973373012350049486";"7";"nongeometric";"-13405979";"-1*17*53*14879";"15"
"10^3_72(2,1)(4,1)(0,0)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"8.505165893908695225585449604501725285116379150224588366870237805";"3";"geometric";"-87";"-1*3*29";"15"
"10^3_72(2,1)(8,1)(1,1)";"x^7-3*x^6+3*x^5+x^4-10*x^3+12*x^2-7*x+2";"0.360315076-0.537637139*I";"2";"6.714245088317245068550180928659587479558424111281903498517220679";"7";"nongeometric";"11643913";"313*37201";"15"
"10^3_72(2,1)(5,1)(1,1)";"x^8-3*x^7+3*x^6+2*x^5-10*x^4+7*x^3+2*x^2-5*x+1";"0.754118420-1.43999844*I";"2";"5.842786528465085681328656529891579162538944784189165653350361482";"8";"nongeometric";"234348769";"179*1309211";"15"
