Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_2(-8,1)(-3,2)(-1,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816+0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887891";"8";"nongeometric";"357302609";"43^2*173*1117";"16"
"10^3_2(-8,1)(-4,3)(-1,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905515";"8";"nongeometric";"120841408";"2^6*37*51031";"16"
"10^3_2(-8,1)(-2,1)(-2,3)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"7.465155441388257865209428514038459664486431565831411607552346640";"5";"nongeometric";"12184";"2^3*1523";"16"
"10^3_2(-8,1)(2,1)(-1,1)";"x^7-2*x^5-3*x^4+2*x^3+5*x^2+3*x+1";"-0.840428320-1.01018020*I";"3";"6.267795513271115301432188543179951245292503738473447216604378506";"7";"nongeometric";"-16637888";"-1*2^6*259967";"16"
"10^3_2(-8,1)(-1,1)(-1,2)";"x^8-x^7-2*x^6+x^5+2*x^4+2*x^3-x^2-2*x-1";"-0.296458058+0.843365654*I";"3";"5.759989193136305775753091226621209480885037162390996876848329055";"8";"nongeometric";"-14390207";"-1*13*1106939";"16"
"10^3_2(-8,1)(-1,1)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040656";"3";"nongeometric";"-23";"-1*23";"16"
"10^3_2(-8,1)(-1,1)(-3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"16"
"10^3_2(-8,1)(-1,1)(0,0)";"x^6-2*x^5+2*x^4-4*x^3+x^2-2*x+1";"-0.317856673+0.790448120*I";"2";"7.051216036932112725670947269404954327896414696125018899397508882";"6";"nongeometric";"358336";"2^6*11*509";"16"
"10^3_2(-8,1)(-3,1)(-2,1)";"x^6-2*x^5+6*x^4-8*x^3+11*x^2-9*x+6";"0.352502748+1.52563653*I";"3";"6.107402187145135229144960887539927123537936689941442144932963376";"6";"nongeometric";"-1711299";"-1*3*41*13913";"16"
"10^3_2(-8,1)(1,1)(-1,1)";"x^7+x^5+x^3-x^2-1";"-0.775344886+0.721325177*I";"3";"5.593086078966653935814550090129862861081736573051636234356187754";"7";"nongeometric";"-452987";"-1*67*6761";"16"
"10^3_2(-8,1)(-1,1)(2,1)";"x^7-2*x^5-3*x^4+2*x^3+5*x^2+3*x+1";"-0.840428320-1.01018020*I";"3";"6.267795513271115301432188543179951245292503738473447216604378506";"7";"nongeometric";"-16637888";"-1*2^6*259967";"16"
"10^3_2(-8,1)(-4,1)(-2,1)";"x^7-4*x^5-4*x^4-x^3+12*x^2+20*x+16";"1.98838600-0.381099551*I";"3";"7.332210569062705831757929075948939403525786361295572945564311796";"7";"nongeometric";"-384964484";"-1*2^2*1051*91571";"16"
"10^3_2(-8,1)(-2,3)(-1,1)";"x^8-3*x^6-2*x^5+6*x^4+6*x^3-3*x^2-5*x-1";"-0.981723185-0.920233820*I";"3";"6.405196355926528165483023852399525174327492823962223606007121492";"8";"nongeometric";"-1375687639";"-1*37*37180747";"16"
"10^3_2(-8,1)(-1,1)(-2,3)";"x^8-3*x^6-2*x^5+6*x^4+6*x^3-3*x^2-5*x-1";"-0.981723185-0.920233820*I";"3";"6.405196355926528165483023852399525174327492823962223606007121496";"8";"nongeometric";"-1375687639";"-1*37*37180747";"16"
"10^3_2(-8,1)(0,0)(0,0)";"x^8-3*x^7-11*x^6-19*x^5+31*x^4+55*x^3-18*x^2+28*x+64";"-1.14756167-0.102417164*I";"3";"13.444442587025141855313066104519598835537441653564449838319458309";"8";"geometric";"-2300008592743";"-1*2300008592743";"16"
"10^3_2(-8,1)(-1,2)(-1,1)";"x^8-x^7-2*x^6+x^5+2*x^4+2*x^3-x^2-2*x-1";"-0.296458058+0.843365654*I";"3";"5.759989193136305775753091226621209480885037162390996876848329056";"8";"nongeometric";"-14390207";"-1*13*1106939";"16"
"10^3_2(-8,1)(-1,1)(-4,3)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905516";"8";"nongeometric";"120841408";"2^6*37*51031";"16"
"10^3_2(-8,1)(-4,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"16"
"10^3_2(-8,1)(-2,3)(-2,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"7.465155441388257865209428514038459664486431565831411607552346637";"5";"nongeometric";"12184";"2^3*1523";"16"
"10^3_2(-8,1)(0,0)(-1,1)";"x^6-2*x^5+2*x^4-4*x^3+x^2-2*x+1";"-0.317856673+0.790448120*I";"2";"7.051216036932112725670947269404954327896414696125018899397508878";"6";"nongeometric";"358336";"2^6*11*509";"16"
"10^3_2(-8,1)(-2,1)(-3,1)";"x^6-2*x^5+6*x^4-8*x^3+11*x^2-9*x+6";"0.352502748+1.52563653*I";"3";"6.107402187145135229144960887539927123537936689941442144932963378";"6";"nongeometric";"-1711299";"-1*3*41*13913";"16"
"10^3_2(-8,1)(-1,1)(1,1)";"x^7+x^5+x^3-x^2-1";"-0.775344886+0.721325177*I";"3";"5.593086078966653935814550090129862861081736573051636234356187751";"7";"nongeometric";"-452987";"-1*67*6761";"16"
"10^3_2(-8,1)(0,0)(-2,1)";"x^7-3*x^6+4*x^5-3*x^3+7*x^2+10*x+4";"0.602960256+1.55218649*I";"3";"8.364315849368831974316866811621511293270728854061022191612865087";"7";"nongeometric";"-1346955664";"-1*2^4*181*479*971";"16"
"10^3_2(-8,1)(-2,1)(0,0)";"x^7-3*x^6+4*x^5-3*x^3+7*x^2+10*x+4";"0.602960256+1.55218649*I";"3";"8.364315849368831974316866811621511293270728854061022191612865088";"7";"nongeometric";"-1346955664";"-1*2^4*181*479*971";"16"
"10^3_2(-8,1)(-4,1)(-4,1)";"x^7-3*x^6+x^5-8*x^4+27*x^3-8*x^2-17*x-5";"-1.02173076-1.82867144*I";"3";"10.882777062292189146798087094641304340651746299006285919021495293";"7";"geometric";"-655688699";"-1*22871*28669";"16"
"10^3_2(-8,1)(-2,1)(-4,1)";"x^7-4*x^5-4*x^4-x^3+12*x^2+20*x+16";"1.98838600-0.381099551*I";"3";"7.332210569062705831757929075948939403525786361295572945564311797";"7";"nongeometric";"-384964484";"-1*2^2*1051*91571";"16"
"10^3_2(-8,1)(-1,1)(-3,2)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816+0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887892";"8";"nongeometric";"357302609";"43^2*173*1117";"16"
"10^3_2(-8,1)(2,1)(2,1)";"x^8-x^7+4*x^6-3*x^5-7*x^3-17*x^2+14*x+16";"-0.507391147+1.62612842*I";"3";"11.207686119137840880529512285524487673051114622881212047283264845";"8";"geometric";"-6608901143";"-1*13*13043*38977";"16"
"10^3_2(-8,1)(-3,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003328";"5";"nongeometric";"-29963";"-1*19^2*83";"16"
"10^3_2(-7,1)(-3,1)(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899627";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^3_2(-7,1)(-1,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221871";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^3_2(-7,1)(-3,1)(-2,1)";"x^7-x^6+x^5-2*x^4-3*x^3-x^2-2*x-1";"0.206625267-0.812169326*I";"2";"5.541140339966743648542072824589810597478012772654612240458103465";"7";"nongeometric";"3950653";"7*71*7949";"16"
"10^3_2(-7,1)(-1,1)(-3,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899628";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^3_2(-7,1)(-2,1)(-3,1)";"x^7-x^6+x^5-2*x^4-3*x^3-x^2-2*x-1";"0.206625267-0.812169326*I";"2";"5.541140339966743648542072824589810597478012772654612240458103470";"7";"nongeometric";"3950653";"7*71*7949";"16"
"10^3_2(-7,1)(-4,1)(-2,1)";"x^8-x^7-x^5-3*x^4+6*x^3+2*x-2";"1.37569685+0.361611572*I";"3";"6.938698016050366331938846131336494596937900280120381977791082412";"8";"nongeometric";"-2125374464";"-1*2^10*59*127*277";"16"
"10^3_2(-7,1)(-2,1)(-4,1)";"x^8-x^7-x^5-3*x^4+6*x^3+2*x-2";"1.37569685+0.361611572*I";"3";"6.938698016050366331938846131336494596937900280120381977791082419";"8";"nongeometric";"-2125374464";"-1*2^10*59*127*277";"16"
"10^3_2(-6,1)(-2,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"16"
"10^3_2(-6,1)(-4,1)(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185513";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"16"
"10^3_2(-6,1)(-1,1)(0,0)";"x^6-x^5-x^4-4*x^3+5*x^2+4*x+4";"-0.828050647-1.28986153*I";"3";"7.030356499521450507906729857658316617858117687549914417497310351";"6";"nongeometric";"-2046820";"-1*2^2*5*29*3529";"16"
"10^3_2(-6,1)(-2,1)(-1,2)";"x^8-x^7-2*x^6+x^5+2*x^4+3*x^3-x^2-3*x-2";"-0.278349112+0.960589481*I";"3";"6.430436497255524270401417985469535769119667566501112746810379585";"8";"nongeometric";"-2529979364";"-1*2^2*11*3373*17047";"16"
"10^3_2(-6,1)(-1,2)(-2,1)";"x^8-x^7-2*x^6+x^5+2*x^4+3*x^3-x^2-3*x-2";"-0.278349112+0.960589481*I";"3";"6.430436497255524270401417985469535769119667566501112746810379587";"8";"nongeometric";"-2529979364";"-1*2^2*11*3373*17047";"16"
"10^3_2(-6,1)(-1,1)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"6.187354877711514233258849773304067244394216469996174834083005854";"5";"nongeometric";"5864";"2^3*733";"16"
"10^3_2(-6,1)(-1,1)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^3_2(-6,1)(-4,1)(-1,1)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033-1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202695";"6";"nongeometric";"2097148";"2^2*524287";"16"
"10^3_2(-6,1)(-3,1)(-3,1)";"x^7-2*x^6-x^5+7*x^4-12*x^3+6*x^2-4";"0.745452031-0.897408884*I";"2";"7.515352517896281903519529244181425952035818231600361132023406089";"7";"geometric";"67827664";"2^4*4239229";"16"
"10^3_2(-6,1)(-4,1)(-3,1)";"x^7-3*x^6+4*x^5-x^4-6*x^3+9*x^2+x-6";"-0.900202101-0.0806228351*I";"3";"8.817714097515987975119573349217164087277352325086030429665290484";"7";"geometric";"-46713808";"-1*2^4*2919613";"16"
"10^3_2(-6,1)(-1,1)(-3,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129539";"5";"nongeometric";"-60803";"-1*41*1483";"16"
"10^3_2(-6,1)(-3,1)(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129542";"5";"nongeometric";"-60803";"-1*41*1483";"16"
"10^3_2(-6,1)(2,1)(-1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"6.187354877711514233258849773304067244394216469996174834083005854";"5";"nongeometric";"5864";"2^3*733";"16"
"10^3_2(-6,1)(-1,1)(-4,1)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033-1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202695";"6";"nongeometric";"2097148";"2^2*524287";"16"
"10^3_2(-6,1)(-1,1)(-3,2)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.139350728-0.586947322*I";"2";"5.249525539401262583810069762044754699573275282486604941141106359";"6";"nongeometric";"68389";"68389";"16"
"10^3_2(-6,1)(-3,2)(-1,1)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.139350728-0.586947322*I";"2";"5.249525539401262583810069762044754699573275282486604941141106361";"6";"nongeometric";"68389";"68389";"16"
"10^3_2(-6,1)(-2,1)(-4,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185515";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"16"
"10^3_2(-6,1)(-2,1)(0,0)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2+4*x-4";"0.126572207+1.37225319*I";"2";"7.919052350427391920007249977680282358529727802931177247792356137";"6";"nongeometric";"3074224";"2^4*271*709";"16"
"10^3_2(-6,1)(-4,1)(-4,1)";"x^6-x^5+4*x^4-4*x^3+5*x^2-2*x+2";"0.711756488-0.783548507*I";"3";"10.268348145549352989336272136602345272357041579951247141171691998";"6";"geometric";"-546388";"-1*2^2*23*5939";"16"
"10^3_2(-6,1)(0,0)(-1,1)";"x^6-x^5-x^4-4*x^3+5*x^2+4*x+4";"-0.828050647-1.28986153*I";"3";"7.030356499521450507906729857658316617858117687549914417497310351";"6";"nongeometric";"-2046820";"-1*2^2*5*29*3529";"16"
"10^3_2(-6,1)(-2,1)(2,1)";"x^7+2*x^5-2*x^4+x^3-10*x^2-16*x-8";"0.601335112-1.62045294*I";"3";"7.086220602474328694649137747460696192595407032170993331858905172";"7";"nongeometric";"-383870324";"-1*2^2*4483*21407";"16"
"10^3_2(-6,1)(1,1)(-2,1)";"x^7-2*x^6+x^5+x^4-2*x^3+4*x^2-3*x+2";"-0.149650731-0.987072286*I";"3";"6.331860524580616945136949327824209098499079887731506371365331665";"7";"nongeometric";"-41572927";"-1*11*109*34673";"16"
"10^3_2(-6,1)(-3,1)(-4,1)";"x^7-3*x^6+4*x^5-x^4-6*x^3+9*x^2+x-6";"-0.900202101-0.0806228351*I";"3";"8.817714097515987975119573349217164087277352325086030429665290483";"7";"geometric";"-46713808";"-1*2^4*2919613";"16"
"10^3_2(-6,1)(-2,3)(-2,1)";"x^8-2*x^7-4*x^5+9*x^4-10*x^3+30*x^2-8*x-32";"0.133986664-1.58310577*I";"3";"7.167906569461472993781291308091526199050309039648758882716356188";"8";"nongeometric";"-53035174208";"-1*2^6*1427*580711";"16"
"10^3_2(-6,1)(-4,3)(-2,1)";"x^8-4*x^7+2*x^6+6*x^5-4*x^4+2*x^3-3*x^2-2*x-2";"0.140077518+0.806048780*I";"2";"6.895267651479078500839632571819137629788400673778291552424608613";"8";"nongeometric";"8740596224";"2^9*17071477";"16"
"10^3_2(-6,1)(-2,1)(-4,3)";"x^8-4*x^7+2*x^6+6*x^5-4*x^4+2*x^3-3*x^2-2*x-2";"0.140077518+0.806048780*I";"2";"6.895267651479078500839632571819137629788400673778291552424608616";"8";"nongeometric";"8740596224";"2^9*17071477";"16"
"10^3_2(-6,1)(-3,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748059";"3";"nongeometric";"-59";"-1*59";"16"
"10^3_2(-6,1)(0,0)(-2,1)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2+4*x-4";"0.126572207+1.37225319*I";"2";"7.919052350427391920007249977680282358529727802931177247792356139";"6";"nongeometric";"3074224";"2^4*271*709";"16"
"10^3_2(-6,1)(-2,1)(1,1)";"x^7-2*x^6+x^5+x^4-2*x^3+4*x^2-3*x+2";"-0.149650731-0.987072286*I";"3";"6.331860524580616945136949327824209098499079887731506371365331669";"7";"nongeometric";"-41572927";"-1*11*109*34673";"16"
"10^3_2(-6,1)(-2,1)(-2,3)";"x^8-2*x^7-4*x^5+9*x^4-10*x^3+30*x^2-8*x-32";"0.133986664-1.58310577*I";"3";"7.167906569461472993781291308091526199050309039648758882716356189";"8";"nongeometric";"-53035174208";"-1*2^6*1427*580711";"16"
"10^3_2(-6,1)(-3,2)(-2,1)";"x^8-x^7-3*x^6+10*x^5-6*x^4-13*x^3+18*x^2+4*x-8";"0.872288011+1.46078239*I";"2";"5.699306442066358218597285700314523197990138365332452863601177180";"8";"nongeometric";"15663854636";"2^2*2267*1727377";"16"
"10^3_2(-6,1)(2,1)(-2,1)";"x^7+2*x^5-2*x^4+x^3-10*x^2-16*x-8";"0.601335112-1.62045294*I";"3";"7.086220602474328694649137747460696192595407032170993331858905167";"7";"nongeometric";"-383870324";"-1*2^2*4483*21407";"16"
"10^3_2(-6,1)(-2,1)(-3,2)";"x^8-x^7-3*x^6+10*x^5-6*x^4-13*x^3+18*x^2+4*x-8";"0.872288011+1.46078239*I";"2";"5.699306442066358218597285700314523197990138365332452863601177182";"8";"nongeometric";"15663854636";"2^2*2267*1727377";"16"
"10^3_2(-5,1)(-4,1)(-1,1)";"x^7-3*x^6+3*x^5-4*x^3+4*x^2-x-1";"0.457472678-1.08384158*I";"2";"5.420956206017497013501987658156613593451170690493989746375807759";"7";"nongeometric";"2715397";"1549*1753";"16"
"10^3_2(-5,1)(-2,1)(-3,1)";"x^7-x^6+2*x^5-2*x^4-x^3-x^2-x+1";"-0.228144433+0.892239894*I";"2";"4.947305692156128514976164697728101584896513213632773208104276308";"7";"nongeometric";"16257856";"2^6*53*4793";"16"
"10^3_2(-5,1)(-1,1)(-2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"16"
"10^3_2(-5,1)(-2,1)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851116";"6";"nongeometric";"-753079";"-1*753079";"16"
"10^3_2(-5,1)(-1,1)(-4,1)";"x^7-3*x^6+3*x^5-4*x^3+4*x^2-x-1";"0.457472678-1.08384158*I";"2";"5.420956206017497013501987658156613593451170690493989746375807760";"7";"nongeometric";"2715397";"1549*1753";"16"
"10^3_2(-5,1)(-3,1)(-2,1)";"x^7-x^6+2*x^5-2*x^4-x^3-x^2-x+1";"-0.228144433+0.892239894*I";"2";"4.947305692156128514976164697728101584896513213632773208104276301";"7";"nongeometric";"16257856";"2^6*53*4793";"16"
"10^3_2(-5,1)(-4,1)(-2,1)";"x^8-x^7-x^6+2*x^5+4*x^4-7*x^3-6*x^2+12*x-8";"1.01650918+1.17832477*I";"3";"6.583774187651314056038290796168717170979414483376377001303656182";"8";"nongeometric";"-1499575292";"-1*2^2*43*8718461";"16"
"10^3_2(-5,1)(-3,1)(-1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693019";"7";"nongeometric";"-4795631";"-1*4795631";"16"
"10^3_2(-5,1)(-1,1)(-3,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693038";"7";"nongeometric";"-4795631";"-1*4795631";"16"
"10^3_2(-5,1)(-4,1)(-4,1)";"x^8-2*x^7-3*x^6+6*x^5+3*x^4-6*x^3+2*x^2+x-3";"-1.21360291+0.378819276*I";"3";"9.963652016517803808380332591633224440136386851996085125903460658";"8";"geometric";"-452265223";"-1*1021*442963";"16"
"10^3_2(-5,1)(-2,1)(-4,1)";"x^8-x^7-x^6+2*x^5+4*x^4-7*x^3-6*x^2+12*x-8";"1.01650918+1.17832477*I";"3";"6.583774187651314056038290796168717170979414483376377001303656184";"8";"nongeometric";"-1499575292";"-1*2^2*43*8718461";"16"
"10^3_2(-4,1)(-6,1)(-6,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"11.686045715717532328016240455859910575822508069382054695853867511";"4";"geometric";"-1192";"-1*2^3*149";"16"
"10^3_2(-4,1)(-3,1)(-3,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"6.948495522625484592058017107223863837595635416112434588443404461";"6";"geometric";"-753079";"-1*753079";"16"
"10^3_2(-4,1)(-4,1)(0,0)";"x^7-2*x^5+12*x^3-10*x^2-3*x+10";"0.938282794+0.732416871*I";"3";"11.279311391866974259378791994509945085208790362179379333348692171";"7";"geometric";"-301444928";"-1*2^6*821*5737";"16"
"10^3_2(-4,1)(-3,1)(-4,1)";"x^7-3*x^6+6*x^5-15*x^4+22*x^3-22*x^2+12*x-4";"0.633105860+0.665657076*I";"3";"8.292089096206949498882415671308129634799521699487642512210373755";"7";"geometric";"-39690992";"-1*2^4*11*61*3697";"16"
"10^3_2(-4,1)(-1,1)(1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"5.629382374981847248251302819909466205648208637681324857487774708";"4";"nongeometric";"257";"257";"16"
"10^3_2(-4,1)(1,1)(-1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"5.629382374981847248251302819909466205648208637681324857487774708";"4";"nongeometric";"257";"257";"16"
"10^3_2(-4,1)(-4,1)(-2,1)";"x^5-2*x^4+4*x^3-3*x^2+2";"0.904741241+0.632588483*I";"2";"6.640006152384113877830244674433873109523292543534661737934273857";"5";"nongeometric";"79592";"2^3*9949";"16"
"10^3_2(-4,1)(-3,1)(-2,1)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316+0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643230";"5";"nongeometric";"-239639";"-1*43*5573";"16"
"10^3_2(-4,1)(-1,1)(-4,1)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435+0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148552";"6";"nongeometric";"95808";"2^6*3*499";"16"
"10^3_2(-4,1)(-1,1)(-2,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"16"
"10^3_2(-4,1)(-2,1)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"7.127552948276849275462416571057594531533146293860021439317747835";"4";"nongeometric";"788";"2^2*197";"16"
"10^3_2(-4,1)(-2,1)(-3,1)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316+0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643233";"5";"nongeometric";"-239639";"-1*43*5573";"16"
"10^3_2(-4,1)(0,0)(-1,1)";"x^7+x^5-4*x^4+2*x^3-2*x^2+5*x-2";"-0.827123971-1.29009892*I";"3";"7.400795800381404924121943935662673409126392924806199200433438636";"7";"nongeometric";"-15507136";"-1*2^6*101*2399";"16"
"10^3_2(-4,1)(-1,1)(0,0)";"x^7+x^5-4*x^4+2*x^3-2*x^2+5*x-2";"-0.827123971-1.29009892*I";"3";"7.400795800381404924121943935662673409126392924806199200433438638";"7";"nongeometric";"-15507136";"-1*2^6*101*2399";"16"
"10^3_2(-4,1)(-1,1)(2,1)";"x^7-2*x^6+x^5+3*x^4-5*x^3+6*x^2-3*x+1";"0.196061483+0.920398914*I";"3";"6.414152340875934690310614637591902686320134342907596766074802412";"7";"nongeometric";"-3409072";"-1*2^4*213067";"16"
"10^3_2(-4,1)(2,1)(-1,1)";"x^7-2*x^6+x^5+3*x^4-5*x^3+6*x^2-3*x+1";"0.196061483+0.920398914*I";"3";"6.414152340875934690310614637591902686320134342907596766074802413";"7";"nongeometric";"-3409072";"-1*2^4*213067";"16"
"10^3_2(-4,1)(1,1)(-2,1)";"x^8-3*x^7+5*x^6-8*x^5+10*x^4-11*x^3+12*x^2-8*x+1";"-0.634479143+1.10501957*I";"3";"6.303947428761051200898389780731680709688401875937955767984770006";"8";"nongeometric";"-153869375";"-1*5^4*11*22381";"16"
"10^3_2(-4,1)(-2,1)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"16"
"10^3_2(-4,1)(-2,1)(-4,3)";"x^6-3*x^5+x^4+2*x^3+3*x^2-4*x-2";"-0.693285941+0.798974066*I";"2";"7.228024244785154687778310165731853214149842054122982549103093141";"6";"nongeometric";"630488";"2^3*53*1487";"16"
"10^3_2(-4,1)(-4,3)(-2,1)";"x^6-3*x^5+x^4+2*x^3+3*x^2-4*x-2";"-0.693285941+0.798974066*I";"2";"7.228024244785154687778310165731853214149842054122982549103093142";"6";"nongeometric";"630488";"2^3*53*1487";"16"
"10^3_2(-4,1)(-2,1)(0,0)";"x^6-x^5+x^4-4*x^3+2*x^2+2";"1.27670921-0.189354030*I";"3";"8.078869627703882708375340524476119992620920596875310617924849817";"6";"nongeometric";"-576368";"-1*2^4*13*17*163";"16"
"10^3_2(-4,1)(0,0)(-4,1)";"x^7-2*x^5+12*x^3-10*x^2-3*x+10";"0.938282794+0.732416871*I";"3";"11.279311391866974259378791994509945085208790362179379333348692170";"7";"geometric";"-301444928";"-1*2^6*821*5737";"16"
"10^3_2(-4,1)(-4,1)(-3,1)";"x^7-3*x^6+6*x^5-15*x^4+22*x^3-22*x^2+12*x-4";"0.633105860+0.665657076*I";"3";"8.292089096206949498882415671308129634799521699487642512210373752";"7";"geometric";"-39690992";"-1*2^4*11*61*3697";"16"
"10^3_2(-4,1)(-5,1)(-5,1)";"x^7-x^6-7*x^5+x^4+14*x^3+8*x^2-x-2";"-0.545766938-0.404768108*I";"1";"11.042212865101824051357909703741688296740045127399710288805686347";"7";"geometric";"-82059239";"-1*23*3567793";"16"
"10^3_2(-4,1)(1,1)(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"8.830664954907731649899679270294137195276559980875136754053822243";"3";"nongeometric";"-83";"-1*83";"16"
"10^3_2(-4,1)(-1,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"16"
"10^3_2(-4,1)(-2,1)(-4,1)";"x^5-2*x^4+4*x^3-3*x^2+2";"0.904741241+0.632588483*I";"2";"6.640006152384113877830244674433873109523292543534661737934273857";"5";"nongeometric";"79592";"2^3*9949";"16"
