Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_01351(1,2)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824302";"6";"geometric";"-118987";"-1*11*29*373";"9"
"o9_01355(-1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_01354(2,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_01366(2,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664316";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_01365(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_01365(4,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"geometric";"7552421";"283*26687";"9"
"o9_01389(-4,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444314";"7";"geometric";"-716591";"-1*716591";"9"
"o9_01389(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249275";"4";"geometric";"788";"2^2*197";"9"
"o9_01524(-1,2)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927543";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_01524(-2,3)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121777";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_01524(2,1)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381-0.638508405*I";"2";"3.025105748376665388968049444316250733176761661220969479285827506";"8";"geometric";"458373236";"2^2*114593309";"9"
"o9_01571(-2,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780039";"8";"geometric";"788740297";"13513*58369";"9"
"o9_01571(-8,1)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709371";"8";"geometric";"54731021";"54731021";"9"
"o9_01663(2,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425142";"8";"geometric";"196925437";"1861*105817";"9"
"o9_01663(3,2)";"x^7-2*x^6-3*x^5+11*x^4-6*x^3-4*x^2+3*x+1";"0.939757297-0.448371463*I";"2";"3.858745641857104855995574309439504530617861787783133579873073754";"7";"geometric";"31270717";"31270717";"9"
"o9_01713(1,2)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305001";"7";"geometric";"37012637";"43*860759";"9"
"o9_01867(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_01870(1,3)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146410";"8";"geometric";"429917756";"2^2*83*487*2659";"9"
"o9_01867(-2,3)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"geometric";"257";"257";"9"
"o9_01867(2,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"geometric";"-283";"-1*283";"9"
"o9_01867(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_01867(-3,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123099";"5";"geometric";"19829";"79*251";"9"
"o9_01880(-1,2)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170227";"6";"nongeometric";"-244315";"-1*5*131*373";"9"
"o9_01867(-1,3)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549-0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693403";"8";"geometric";"326112937";"326112937";"9"
"o9_01870(3,1)";"x^8-2*x^7-x^6+6*x^5-10*x^4+11*x^3-10*x^2+6*x-2";"0.742931783+0.494026563*I";"3";"3.186504863247352047059624597387970975501124230772822202628640927";"8";"geometric";"-149829804";"-1*2^2*3^3*1387313";"9"
"o9_01886(2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927545";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_01867(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"9"
"o9_01867(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"geometric";"-751";"-1*751";"9"
"o9_01867(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_01867(-6,1)";"x^7-x^6+x^5-3*x^3+x^2-2*x-1";"0.188489431+1.25328143*I";"2";"4.208066865124949086733207061940135042574469482074866976357088679";"7";"geometric";"3955853";"11^2*32693";"9"
"o9_01867(-4,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"geometric";"6477757";"11*13*97*467";"9"
"o9_01867(3,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538-0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114754";"7";"geometric";"12226173";"3*4075391";"9"
"o9_01870(1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_01873(-3,2)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615+1.14291725*I";"3";"3.841149519485576830136988518551901252985553168350807756207092922";"8";"nongeometric";"-6738211";"-1*439*15349";"9"
"o9_01867(-5,2)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745489";"8";"geometric";"147639313";"147639313";"9"
"o9_01885(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887730";"4";"nongeometric";"117";"3^2*13";"9"
"o9_01901(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"geometric";"-34779";"-1*3*11593";"9"
"o9_01867(-3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"geometric";"-4903";"-1*4903";"9"
"o9_01867(3,2)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"geometric";"819713";"41*19993";"9"
"o9_01867(1,3)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"geometric";"8996461";"1877*4793";"9"
"o9_01917(2,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674737";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_01945(-2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"nongeometric";"-283";"-1*283";"9"
"o9_01941(6,7)";"x^8-2*x^7+3*x^6-3*x^5+4*x^4-x^3+x^2+1";"1.17660789-0.879733474*I";"4";"4.580687301346119616011100532089811366229568465005826440717464089";"8";"geometric";"14015609";"107*130987";"9"
"o9_01910(-2,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620343";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_01960(2,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641889";"8";"geometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_01978(2,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924-1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778058";"7";"nongeometric";"3090769";"11*280979";"9"
