Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12722(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"8"
"t12719(3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12729(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"8"
"t12727(0,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"8"
"t12719(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"8"
"t12724(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"8"
"t12716(-1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921188";"4";"nongeometric";"-976";"-1*2^4*61";"8"
"t12723(1,1)";"x^4-x^3-2*x^2+7*x-9";"0.776299744-1.37120440*I";"1";"4.010062579195853555118429631923685378690011121161263410924481782";"4";"nongeometric";"-5591";"-1*5591";"8"
"t12718(1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731694";"5";"nongeometric";"-11243";"-1*11243";"8"
"t12726(0,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714767";"5";"nongeometric";"-10407";"-1*3*3469";"8"
"t12722(-4,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"6.554124370267971772736181861585692734342253003699375572577519708";"6";"geometric";"283593";"3*94531";"8"
"t12726(1,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"8"
"t12730(1,1)";"x^6-x^5-3*x^4+3*x^3+x^2-4*x+2";"-1.34751312+0.296179198*I";"2";"3.813886699863702473392444229521623455738210015671481460632478172";"6";"nongeometric";"636556";"2^2*233*683";"8"
"t12726(5,2)";"x^6-x^5-x^4+2*x^3-x-1";"-0.439990020+0.477048696*I";"2";"7.199401375274350117886702450306322403111423854991966299285918284";"6";"geometric";"110261";"110261";"8"
"t12720(-2,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-10*x^2+x+3";"1.30161810-1.12880403*I";"1";"5.240170302454763905979008831946791965208834983964319413805750643";"7";"geometric";"-46692071";"-1*41*1138831";"8"
"t12722(0,0)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641-1.10289103*I";"2";"7.715729468682596782594860368085621785120094777463123624570082192";"7";"geometric";"819713";"41*19993";"8"
"t12728(2,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533+0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866310";"7";"geometric";"-50052727";"-1*50052727";"8"
"t12722(1,1)";"x^7-x^6+x^5+x^4-2*x^3+x^2-x-1";"0.588606284-1.12980333*I";"2";"4.180200152576626740512371144997218671751783005460392208219317759";"7";"nongeometric";"1154313";"3^2*128257";"8"
"t12725(1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"nongeometric";"3076873";"401*7673";"8"
"t12726(1,2)";"x^7-x^6-2*x^5-2*x^3-5*x^2+4*x-4";"0.210598138-1.10360672*I";"3";"6.012973887948688529282385450201155140648289803886715417807864437";"7";"geometric";"-21004852";"-1*2^2*11*477383";"8"
"t12726(2,1)";"x^7-x^6-x^5+4*x^4-3*x^2+3*x+1";"1.07911287-0.956259320*I";"3";"4.605509033976628317735470210870187137068606340842943422032832288";"7";"nongeometric";"-7849711";"-1*89^2*991";"8"
"t12726(3,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"6.203390365552650819633973266031776405282113401954430567381259954";"8";"geometric";"66217357";"66217357";"8"
"t12723(-3,1)";"x^8-3*x^7+2*x^6+x^5-4*x^4+8*x^3-11*x^2+8*x-3";"0.516423041-0.621179848*I";"3";"6.447739293860996918110930614359795701931541540919621841494886920";"8";"geometric";"-247785359";"-1*247785359";"8"
"t12718(2,3)";"x^8-3*x^7+6*x^5-7*x^4+6*x^2-1";"-0.550844136-0.0758172060*I";"2";"7.077148622009502196312094169974931723349241344374418989765056137";"8";"geometric";"276967745";"5*55393549";"8"
"t12721(1,2)";"x^8-x^7-6*x^5+7*x^4-3*x^3-2*x^2+5*x-2";"0.300739947+0.836519861*I";"2";"5.931874022338361911909100828385588539635791394114654504250600881";"8";"geometric";"1793912389";"1793912389";"8"
"t12722(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748058";"3";"geometric";"-59";"-1*59";"8"
"t12715(2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"7.070305220826957906909747023191587356927453293251623692608800819";"3";"geometric";"-23";"-1*23";"8"
"t12720(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548665";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12721(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"8"
"t12733(-12,1)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12722(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"geometric";"-5783";"-1*5783";"8"
"t12730(-1,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"6.817895590759674523662451265299683254986462689500805014559872992";"5";"geometric";"-5783";"-1*5783";"8"
"t12716(1,1)";"x^6+2*x^4-x^3+2*x^2+x-1";"0.607220327+0.967116108*I";"2";"4.689316747101586904583390280327645694624568009344007143842041934";"6";"nongeometric";"272788";"2^2*47*1451";"8"
"t12727(-1,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142566";"6";"geometric";"174353";"79*2207";"8"
"t12723(-2,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757193";"6";"geometric";"-5873596";"-1*2^2*1468399";"8"
"t12732(0,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"8"
"t12715(-2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"5.256276193959802585676473880839598755199653919755970354503199104";"7";"geometric";"5294189";"269*19681";"8"
"t12716(-3,1)";"x^7-3*x^6+x^5+3*x^4-2*x^2-3*x-1";"1.43511576+0.741221646*I";"2";"6.148689829283330135693395555104866681332615821341724906064233290";"7";"geometric";"7618048";"2^9*14879";"8"
"t12718(-2,1)";"x^7-x^6-5*x^4+3*x^3+5*x^2-2*x+1";"0.176232153-0.358792389*I";"2";"5.318257739763974665254509830738314014467943077743356866569226333";"7";"geometric";"10177600";"2^6*5^2*6361";"8"
"t12722(-1,1)";"x^8+2*x^6-x^5-x^4-4*x^3-2*x^2+2*x+1";"-0.591833478-1.10006914*I";"2";"4.138518465543521200703361493449500254944888571340375085687433895";"8";"nongeometric";"319106713";"4813*66301";"8"
"t12732(1,1)";"x^8-3*x^7+4*x^6-6*x^5+6*x^4+6*x^3-15*x^2+2*x+4";"-0.306850051-1.71157230*I";"2";"4.907302136949660984360125689581814322181736521121942122701819826";"8";"nongeometric";"443677649";"443677649";"8"
"t12722(3,2)";"x^8-x^7+2*x^5-x^4-x^3+x^2+x-1";"0.792305500+0.623135623*I";"3";"6.992752107791267782922879069492682510474765656372250595697202564";"8";"geometric";"-5293867";"-1*227*23321";"8"
"t12733(-11,2)(0,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766317";"8";"nongeometric";"41637824";"2^6*650591";"8"
"t12731(0,0)";"x^6+x^4-2*x^3-x^2+2*x+1";"0.992399666-0.430965047*I";"3";"7.731874057927782999404371446090227055071295955332163159261991203";"6";"geometric";"-96512";"-1*2^8*13*29";"8"
"t12732(0,0)";"x^6+x^4-2*x^3-x^2+2*x+1";"0.992399666+0.430965047*I";"3";"7.731874057927782999404371446090227055071295955332163159261991203";"6";"geometric";"-96512";"-1*2^8*13*29";"8"
"t12733(-11,1)(0,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425142";"8";"nongeometric";"196925437";"1861*105817";"8"
"t12733(-10,3)(0,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826090";"8";"nongeometric";"-948381887";"-1*948381887";"8"
"t12733(-8,1)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978215";"2";"nongeometric";"-3";"-1*3";"8"
"t12733(-8,3)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12733(-10,1)(0,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"t12733(-8,3)(-1,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706+1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"8"
"t12733(-9,1)(0,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"8"
"t12733(-6,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760165";"3";"nongeometric";"-23";"-1*23";"8"
"t12733(-6,1)(-1,2)";"x^7-x^6+x^5+x^4+x^3+x^2-2*x+4";"-0.566058016-1.03843196*I";"3";"6.067674836170736074404266905544143533878543447946593268222571203";"7";"geometric";"-31703632";"-1*2^4*1981477";"8"
"t12733(-4,1)(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343610";"2";"geometric";"-7";"-1*7";"8"
"t12733(-4,1)(1,2)";"x^5-x-1";"-0.764884434-0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989480";"5";"nongeometric";"2869";"19*151";"8"
"t12733(-7,2)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"8"
"t12733(-4,1)(2,1)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957064";"6";"nongeometric";"716701";"131*5471";"8"
"t12733(-4,1)(-1,4)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037-1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267127";"6";"geometric";"1408292";"2^2*352073";"8"
"t12733(-6,1)(0,0)";"x^8-2*x^7+2*x^6+x^5-x^4-x^3+6*x^2-8*x+4";"-1.10790148+0.638329045*I";"4";"7.281337457447203038803739987717880680842396622743363922090820913";"8";"geometric";"148006192";"2^4*9250387";"8"
"t12733(-4,1)(1,4)";"x^8-2*x^7+5*x^6-5*x^5+8*x^4+x^2+7*x+1";"0.494715748+1.16659651*I";"3";"6.382892304748442926695894999440831162985711899687952412737224979";"8";"geometric";"-172500476";"-1*2^2*43125119";"8"
"t12733(-3,1)(-1,2)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763814";"4";"geometric";"-1968";"-1*2^4*3*41";"8"
"t12733(-8,3)(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"8"
"t12733(-4,1)(0,0)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"8"
"t12733(-7,1)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12733(-3,2)(1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"8"
"t12733(-2,1)(-7,4)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x-1";"-0.997217564+0.565292007*I";"2";"4.433571956768723267545106621384497311832049005662795620333927510";"6";"geometric";"410036";"2^2*11*9319";"8"
"t12733(-2,1)(-3,4)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982642";"6";"geometric";"-1997248";"-1*2^6*11*2837";"8"
"t12733(-3,1)(2,1)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432-0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356749";"7";"nongeometric";"6110537";"547*11171";"8"
"t12733(-1,0)(1,3)";"x-1";"1.00000000";"0";"-0.914014727829012829014855656663014330879858668472266293544890636";"0";"nongeometric";"1";"1";"8"
"t12733(-4,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"8"
"t12733(-2,1)(-3,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12733(-1,1)(-7,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"8"
"t12733(-1,1)(-5,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079787";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12733(-1,1)(-1,2)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"t12733(-2,1)(2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"8"
"t12733(-2,1)(-3,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"8"
"t12733(-3,1)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685786";"5";"nongeometric";"8529";"3*2843";"8"
"t12733(-2,1)(-7,2)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558-0.632678863*I";"2";"4.361024707899774253883193761375892066041588639307755368314123698";"5";"nongeometric";"15532";"2^2*11*353";"8"
"t12733(-1,1)(-3,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12733(-2,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12733(-5,2)(-1,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"nongeometric";"-7031";"-1*79*89";"8"
"t12733(-4,1)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"8"
"t12733(-1,1)(-9,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12733(-1,1)(-11,2)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566383";"6";"nongeometric";"-98096";"-1*2^4*6131";"8"
"t12733(-2,1)(5,2)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168+0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847528";"7";"nongeometric";"20917348";"2^2*5229337";"8"
"t12733(-3,2)(-2,1)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604671";"7";"nongeometric";"1920257";"1920257";"8"
"t12733(-2,1)(-4,1)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419845";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"8"
"t12733(-4,3)(-1,2)";"x^8-3*x^7+4*x^6-2*x^5+8*x^4-29*x^3+53*x^2-51*x+17";"1.33895002-1.17183967*I";"3";"6.121666119123757942344603744874907234461021751785630325243919808";"8";"geometric";"-2219629803";"-1*3*17*43522153";"8"
"t12733(-3,1)(1,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403483";"8";"nongeometric";"193802901";"3*64600967";"8"
"t12733(-4,1)(-2,1)";"x^8-3*x^7-x^6+9*x^5+2*x^4-12*x^3-5*x^2+6*x+4";"1.19831431-0.134958954*I";"4";"4.454132781357755410150936848366722127279977071407314066346624296";"8";"nongeometric";"63299637";"3^4*37*21121";"8"
"t12733(-4,3)(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621789";"8";"nongeometric";"-202734487";"-1*53*3825179";"8"
"t12733(-4,1)(-3,2)";"x^8-x^7+3*x^5+5*x^2-2*x+2";"0.196747380+0.701245475*I";"4";"5.933454595157422504997740492085604278973956587375354024354277153";"8";"geometric";"18757916";"2^2*71*257^2";"8"
"t12733(-1,1)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"8"
"t12733(0,0)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12733(-5,1)(0,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"8"
"t12733(0,0)(-1,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"8"
"t12733(1,1)(0,0)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496335";"5";"geometric";"6449";"6449";"8"
"t12733(0,0)(1,2)";"x^6-3*x^5+4*x^4+x^3-4*x^2+2*x+5";"-0.779033559-0.353062921*I";"3";"6.479611338566395089079587992968481068746979567157246886423280953";"6";"geometric";"-1162092";"-1*2^2*3*113*857";"8"
"t12733(1,1)(-1,2)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250878";"6";"nongeometric";"-2803244";"-1*2^2*700811";"8"
"t12733(0,0)(1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878482";"6";"nongeometric";"-237823";"-1*19*12517";"8"
"t12733(-1,1)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12733(-1,1)(-11,4)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472292";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12733(1,1)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221869";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"t12733(-6,1)(-1,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230478";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"8"
"t12733(1,1)(-2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602853";"7";"nongeometric";"1233889";"131*9419";"8"
"t12733(-2,1)(1,4)";"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"0.0862239535+1.02078324*I";"2";"4.509178787107334533783409389769706892505657118326735978826357038";"8";"nongeometric";"218743040";"2^8*5*73*2341";"8"
"t12733(1,1)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"8"
"t12733(-2,1)(-5,4)";"x^8-x^7-5*x^6+6*x^5+4*x^4-9*x^3-x^2+4*x-1";"-0.915613704-0.253734592*I";"2";"4.350531216130978309292332807220098698685151363426091195308859531";"8";"geometric";"848407760";"2^4*5*19^2*29*1013";"8"
"t12733(1,0)(1,3)";"x-1";"1.00000000";"0";"-5.373072965774157006671244157236774053727914939881953540515666140";"0";"nongeometric";"1";"1";"8"
"t12733(-3,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"8"
"t12733(-1,1)(-5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100375";"3";"nongeometric";"-31";"-1*31";"8"
"t12733(-2,1)(-5,2)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"8"
"t12733(-2,1)(-1,2)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"8"
"t12733(-2,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322995";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12733(2,1)(5,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213021000";"4";"geometric";"-283";"-1*283";"8"
"t12733(3,1)(0,0)";"x^5+3*x^3+x-1";"-0.343104785+0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027147";"5";"geometric";"11469";"3*3823";"8"
"t12733(0,0)(-1,2)";"x^5-2*x^4+4*x^3-3*x^2+2";"0.904741241-0.632588483*I";"2";"6.640006152384113877830244674433873109523292543534661737934273856";"5";"geometric";"79592";"2^3*9949";"8"
"t12733(2,1)(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12733(2,1)(-1,2)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316-0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643231";"5";"nongeometric";"-239639";"-1*43*5573";"8"
"t12733(-2,1)(1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"nongeometric";"-17348";"-1*2^2*4337";"8"
"t12733(-3,1)(-3,2)";"x^5-x^4-3*x^3+3*x^2-1";"0.677399387-0.441121286*I";"1";"5.112724558199808581711904721351120249816092622404512103593744131";"5";"nongeometric";"-14631";"-1*3*4877";"8"
"t12733(0,0)(0,0)";"x^6+x^4-2*x^3-x^2+2*x+1";"0.992399666-0.430965047*I";"3";"7.731874057927782999404371446090227055071295955332163159261991202";"6";"geometric";"-96512";"-1*2^8*13*29";"8"
"t12733(2,1)(-1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"8"
"t12733(-1,2)(0,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"8"
"t12733(-1,1)(2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"t12733(-3,1)(1,2)";"x^6-x^5-x^4+x^3+2*x^2-x-2";"1.04026234+0.816606611*I";"2";"4.808282351935955603235462293418438282494858077587227957182877828";"6";"nongeometric";"453121";"67*6763";"8"
