Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41843(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114700";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41844(-2,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"5.855106579708955093502776364537240720565801024541929245483189247";"6";"nongeometric";"50173";"131*383";"9"
"o9_41843(0,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365+0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698022";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_41840(0,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833853";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_41845(2,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987084";"7";"geometric";"-12558899";"-1*2411*5209";"9"
"o9_41842(1,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"geometric";"2585333";"2585333";"9"
"o9_41840(-1,1)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506+0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991194";"8";"nongeometric";"-1640578707";"-1*3^2*23^2*344587";"9"
"o9_41841(-2,1)";"x^8-9*x^6-4*x^5+16*x^4+4*x^3-11*x^2-2*x+2";"-0.739226579+0.100269286*I";"2";"5.911622343578134020170249368210166516649838725102020665229417151";"8";"geometric";"1175836928";"2^8*7^4*1913";"9"
"o9_41843(-1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.0210111418+0.685031502*I";"2";"5.336538000482124119983409811384906012485555257279261011987540412";"6";"geometric";"51869";"51869";"9"
"o9_41848(-5,1)";"x^7-2*x^6+3*x^5+x^4+2*x^3-2*x^2+8";"1.17212693-1.55597271*I";"3";"7.362715508403387604414738096564965358979388080643026994611003162";"7";"geometric";"-100865216";"-1*2^6*17*92707";"9"
"o9_41851(-1,2)(-1,2)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_41848(-1,1)";"x^7-x^6-4*x^5+2*x^4+3*x^3-x^2+4";"-0.864428906+0.561051138*I";"2";"5.912033914852742520229871309805144107311325740699325883027059312";"7";"nongeometric";"154300544";"2^7*1205473";"9"
"o9_41851(-3,5)(-3,5)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103492";"7";"geometric";"13551061";"31^2*59*239";"9"
"o9_41855(1,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625178";"4";"nongeometric";"257";"257";"9"
"o9_41855(2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"7.582255431948261935308298080848546626876464490910329602143489527";"4";"geometric";"-331";"-1*331";"9"
"o9_41853(3,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"6.759966147489376603111527526390607076349979150568771623695044853";"6";"geometric";"909116";"2^2*13*17483";"9"
"o9_41852(3,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"6.759966147489376603111527526390607076349979150568771623695044854";"6";"geometric";"909116";"2^2*13*17483";"9"
"o9_41855(0,0)";"x^7+2*x^5-x^4+2";"-0.135308326-1.38053449*I";"3";"8.222411385458634420921191959027104075555921638169328341622628565";"7";"geometric";"-6735296";"-1*2^6*105239";"9"
"o9_41855(-2,1)";"x^7-3*x^6+3*x^5-3*x^4+2*x^3-x^2+2*x+1";"0.396648932-1.07729465*I";"2";"6.283947472707614838585651789231933875893362096776407515789576137";"7";"geometric";"22166008";"2^3*19*145829";"9"
"o9_41852(1,1)";"x^7-x^4-x^2-x-2";"-0.403891233-1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241148";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_41855(2,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"5.789255918963116682119432349662801780239309735281078497658739168";"7";"geometric";"28348856";"2^3*1559*2273";"9"
"o9_41852(-4,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103489";"7";"geometric";"13551061";"31^2*59*239";"9"
"o9_41856(-12,1)(-1,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843-0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607657";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"9"
"o9_41855(1,2)";"x^8-x^7+2*x^6-4*x^5+x^4-2*x^3+x+1";"-0.324682919-1.44200547*I";"3";"6.646856036307894459698488596164977591150625247120666797125606293";"8";"geometric";"-40925407";"-1*1213*33739";"9"
"o9_41853(0,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895181";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_41853(1,1)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769600";"8";"nongeometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_41854(-1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693015";"7";"nongeometric";"-4795631";"-1*4795631";"9"
"o9_41855(-1,1)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690+0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474483";"7";"nongeometric";"-9429911";"-1*59*277*577";"9"
"o9_41856(-10,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41856(-10,3)(-1,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_41856(-8,3)(-1,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_41856(-7,2)(-1,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376476";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_41856(-7,3)(-1,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212+0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332100";"7";"nongeometric";"70151008";"2^5*907*2417";"9"
"o9_41856(-7,1)(-1,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117138";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_41856(-8,5)(-1,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792271";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_41856(-7,1)(-3,1)";"x^8-x^7-5*x^6+4*x^5+6*x^4-3*x^3-2*x^2+3*x+2";"1.80576297+0.0950882014*I";"3";"6.992219109212065385224649748137372945528754788040161328752920844";"8";"geometric";"-1269633415";"-1*5*253926683";"9"
"o9_41856(-6,1)(-1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_41856(-5,2)(-1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536501";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_41856(-8,1)(-1,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766659";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_41856(-5,1)(-3,1)";"x^6-x^5-3*x^4+2*x^3+3*x+2";"1.66881346+0.246114981*I";"2";"6.666004686110351537839815324349679143999637525549807034817048052";"6";"geometric";"2077109";"163*12743";"9"
"o9_41856(-12,5)(-1,1)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873+0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248209";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"o9_41856(-5,2)(-3,1)";"x^7-x^5-5*x^4+6*x^3-4*x+1";"0.719795944-0.581193194*I";"2";"6.747972571599014573159305672367712102486695690157717472896097260";"7";"geometric";"17369916";"2^2*3*223*6491";"9"
"o9_41856(-6,1)(-3,1)";"x^7-x^6-4*x^5+3*x^4+3*x^3-2*x^2+3*x+2";"1.74817903+0.148656127*I";"2";"6.868242795110650324573419727257115786179672322269963842057956255";"7";"geometric";"24912229";"24912229";"9"
"o9_41856(-5,3)(-1,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181700";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_41856(-9,2)(-1,1)";"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"1.25794531-0.961480848*I";"4";"4.121612735702128679739595214448566166291399367112268009277398659";"8";"nongeometric";"139533104";"2^4*8720819";"9"
"o9_41856(-4,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41856(-3,2)(-3,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579804";"4";"nongeometric";"-1255";"-1*5*251";"9"
"o9_41856(-5,1)(-1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665702";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_41856(-3,1)(-3,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811267";"4";"nongeometric";"-2319";"-1*3*773";"9"
"o9_41856(-3,2)(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291661";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_41856(-4,1)(-3,1)";"x^5-x^4-2*x^3+3*x+2";"1.56579473+0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042962";"5";"geometric";"15077";"15077";"9"
"o9_41856(-4,3)(-2,1)";"x^6-x^5-3*x^3-3*x^2+5*x-1";"-0.310470543+1.56272371*I";"1";"5.920105898675782923200528147457531390124343195751528741195307502";"6";"nongeometric";"-661831";"-1*97*6823";"9"
"o9_41856(-4,1)(3,1)";"x^7-x^6-2*x^4-3*x^3+2*x^2+2*x-1";"-0.105089741+1.47138006*I";"2";"6.153770978078055244420674318409302751135643020518187148426856503";"7";"nongeometric";"3889724";"2^2*972431";"9"
"o9_41856(-6,5)(-1,1)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_41856(-1,1)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996238";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41856(-4,3)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311040";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41856(-2,3)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_41856(-1,1)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41856(-2,1)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41856(-1,1)(-5,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_41856(-1,1)(5,3)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466879";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_41856(-1,2)(-3,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_41856(-1,1)(1,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_41856(-1,1)(-7,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_41856(-1,1)(-1,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_41856(-1,1)(1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_41856(-1,1)(5,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"o9_41856(-1,2)(3,1)";"x^5-x^4+3*x^2-6*x+2";"0.480595615-1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278750";"5";"nongeometric";"-31684";"-1*2^2*89^2";"9"
"o9_41856(-1,1)(7,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503703";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_41856(-2,1)(3,1)";"x^5-x^4-3*x^2+x-2";"0.250812188-0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487989";"5";"nongeometric";"31048";"2^3*3881";"9"
"o9_41856(-2,1)(-1,3)";"x^6-2*x^3-x^2-x+1";"-0.759641350-0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992073";"6";"nongeometric";"129569";"11*11779";"9"
"o9_41856(-2,1)(2,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036112";"6";"nongeometric";"40277";"40277";"9"
"o9_41856(-1,1)(6,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_41856(-1,1)(11,3)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_41856(-1,1)(4,3)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432122";"7";"nongeometric";"1995221";"1995221";"9"
"o9_41856(-2,1)(-1,2)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808+0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191152";"7";"nongeometric";"-1055036";"-1*2^2*263759";"9"
"o9_41856(-1,1)(7,5)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552096";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"o9_41856(-2,3)(-1,3)";"x^7-2*x^6+x^4-4*x^2+x+2";"-0.831601387+0.720419480*I";"2";"6.812560684812796373820409264935927979929573231567055138067887085";"7";"geometric";"7341293";"7341293";"9"
"o9_41856(-1,1)(-7,3)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_41856(-2,1)(5,3)";"x^7-3*x^6+2*x^5+3*x^4-3*x^3-2*x^2+3*x+1";"0.969375918+0.829607801*I";"3";"5.344517157362439761242778736564061617170176625872555819041463904";"7";"nongeometric";"-3308867";"-1*3308867";"9"
"o9_41856(-2,1)(-5,3)";"x^7-x^6-5*x^4+3*x^3+5*x^2-2*x+1";"0.176232153+0.358792389*I";"2";"5.318257739763974665254509830738314014467943077743356866569226332";"7";"nongeometric";"10177600";"2^6*5^2*6361";"9"
"o9_41856(-1,1)(-9,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_41856(-1,2)(0,0)";"x^8+3*x^6-2*x^5+3*x^4-6*x^3+4*x^2-4*x+2";"-0.0319597058-1.50116072*I";"3";"6.489197376064582547270809514719555337458627907766386640763188662";"8";"geometric";"-52103872";"-1*2^6*139*5857";"9"
"o9_41856(-1,1)(7,2)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_41856(-4,3)(-3,1)";"x^8-2*x^7-6*x^6+12*x^5+12*x^4-21*x^3-9*x^2+11*x-2";"-1.19526216+0.283315384*I";"2";"6.774625882498556078630060697740272343165769339109600631047465548";"8";"geometric";"3695015844";"2^2*3^2*13*7895333";"9"
"o9_41856(-1,1)(3,5)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_41856(-2,1)(1,3)";"x^8-3*x^7+8*x^6-15*x^5+18*x^4-17*x^3+9*x^2-4*x-1";"0.0329818863-1.86536539*I";"3";"4.916385369517830982699484449488556113357377552680301815341415579";"8";"nongeometric";"-151153451";"-1*97*1558283";"9"
"o9_41856(-1,1)(-5,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_41856(-2,1)(5,1)";"x^8-x^7+x^6-3*x^5+4*x^4-2*x^3+x-2";"0.106179628-0.876267431*I";"3";"5.178613623199878567821413813646151240726642901183538506434992161";"8";"nongeometric";"-200854455";"-1*3*5*2971*4507";"9"
"o9_41856(-1,1)(-11,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_41856(-2,1)(-5,1)";"x^8-x^7-6*x^6+8*x^5+11*x^4-20*x^3-2*x^2+14*x-4";"1.43020073+0.347261605*I";"3";"5.163186799093381845516523966629613159047473283313140236780919986";"8";"nongeometric";"-571977180";"-1*2^2*3^3*5*1059217";"9"
"o9_41856(0,0)(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"9"
"o9_41856(-1,1)(5,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41856(-1,1)(3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"9"
"o9_41856(-1,1)(4,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"9"
"o9_41856(-2,3)(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_41856(0,0)(-1,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"7.443283201499765983799116659774472962868765892966251608355953925";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_41856(-2,1)(0,0)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"5.657214623588006507992909243892410919984400578587977648243007405";"5";"geometric";"20152";"2^3*11*229";"9"
"o9_41856(-1,1)(-4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_41856(-1,2)(-1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592756";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_41856(0,0)(-2,1)";"x^6-x^4-2*x^3-x^2+1";"-0.269594436+0.962973956*I";"2";"6.524783728927653838258795827884239095123127108542368619966505066";"6";"geometric";"87616";"2^6*37^2";"9"
"o9_41856(-1,1)(9,5)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602924";"6";"nongeometric";"333881";"59*5659";"9"
"o9_41856(-1,1)(-1,2)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_41856(-2,1)(-3,2)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763-0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904878";"6";"nongeometric";"173168";"2^4*79*137";"9"
"o9_41856(0,0)(0,0)";"x^7+2*x^5-x^4+2";"-0.135308326-1.38053449*I";"3";"8.222411385458634420921191959027104075555921638169328341622628565";"7";"geometric";"-6735296";"-1*2^6*105239";"9"
"o9_41856(0,0)(3,1)";"x^7-2*x^6+4*x^5-7*x^4+x^3+5*x^2-4*x+4";"0.184979764+0.734861608*I";"3";"7.028724690550063887168525341398964671013322712695194404702206078";"7";"geometric";"-67421664";"-1*2^5*3^2*234103";"9"
"o9_41856(-2,3)(-3,1)";"x^7-2*x^6-6*x^5+9*x^4+12*x^3-9*x^2-11*x+2";"-0.972679728-0.431047335*I";"1";"6.586113709688106751843667378709495343807024066808155967371677395";"7";"geometric";"-161329612";"-1*2^2*739*54577";"9"
"o9_41856(-1,3)(-3,1)";"x^7-2*x^6-6*x^5+9*x^4+12*x^3-9*x^2-11*x+2";"-0.972679728+0.431047335*I";"1";"6.586113709688106751843667378709495343807024066808155967371677395";"7";"geometric";"-161329612";"-1*2^2*739*54577";"9"
"o9_41856(-4,1)(-2,1)";"x^7-3*x^6+4*x^5+x^4-6*x^3+6*x^2+x-1";"0.866551973+1.16340000*I";"2";"5.411247842215694156953834935542039122546103911606352656038238352";"7";"nongeometric";"10005441";"3*127*26261";"9"
"o9_41856(-1,1)(11,5)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066+1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132403";"7";"nongeometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_41856(-1,1)(-3,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_41856(-1,1)(11,1)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037-1.69692407*I";"3";"3.020248046308572551529884551737552011162648408237422638585175417";"8";"nongeometric";"-580311892";"-1*2^2*173*838601";"9"
"o9_41856(-1,1)(2,3)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_41856(-1,1)(-6,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_41856(1,1)(-3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41856(2,1)(1,3)";"x^7-x^6+x^4-3*x^2-x+2";"-0.760848259+0.775365812*I";"2";"4.960710782163403196458367368846957223650924691687164331744902322";"7";"geometric";"8325712";"2^4*520357";"9"
"o9_41856(1,2)(1,2)";"x^7-x^6-2*x^4+x^3-2*x^2+3*x-1";"-0.902937462+0.863546050*I";"2";"4.195721886436120176315844523306671885545854183833626250999926605";"7";"nongeometric";"1400041";"977*1433";"9"
"o9_41856(2,1)(2,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"nongeometric";"2585333";"2585333";"9"
