Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44243(-1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046239";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_44243(1,4)";"x^5-2*x^4+2*x^2-x+1";"0.131705270-0.621875883*I";"2";"8.481039276905879636979926483623728212877389949008178552893221093";"5";"geometric";"5501";"5501";"9"
"o9_44240(1,1)";"x^5-x^3-x^2+2*x+1";"1.09413985+0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951931";"5";"nongeometric";"12772";"2^2*31*103";"9"
"o9_44242(0,0)";"x^6-2*x^5+2*x^4-x^3-4*x^2+7*x-4";"0.807580046+0.529676252*I";"2";"8.967368415840617712648117890977854095869699259913650851529608056";"6";"geometric";"1188553";"1188553";"9"
"o9_44241(1,1)";"x^7-x^6-2*x^5+4*x^4+4*x^3-4*x^2-x+1";"-1.18151160-0.493375440*I";"3";"5.423104358032622153707476687586971725656307786717160752165402534";"7";"nongeometric";"-29383744";"-1*2^6*13*35317";"9"
"o9_44242(2,1)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295-0.557748547*I";"1";"7.306727284524567741519733792410025539032878188054016729593076847";"8";"geometric";"-5942356111";"-1*5942356111";"9"
"o9_44242(-1,2)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"6.935822723727173807877090154725520015575271011207808808942573841";"4";"geometric";"257";"257";"9"
"o9_44243(1,2)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"6.935822723727173807877090154725520015575271011207808808942573841";"4";"geometric";"257";"257";"9"
"o9_44240(3,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"7.533918302024843414776973584426844723732517798667846868107761704";"5";"geometric";"30724";"2^2*7681";"9"
"o9_44242(-2,1)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535773";"5";"nongeometric";"7096";"2^3*887";"9"
"o9_44243(2,1)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535773";"5";"geometric";"7096";"2^3*887";"9"
"o9_44243(3,2)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-4*x^2+4*x-2";"0.0502182767-1.31196152*I";"3";"7.772784060859730260080766369637267660488053922707726633310160449";"7";"geometric";"-10702592";"-1*2^8*97*431";"9"
"o9_44242(1,2)";"x^7-x^6-x^4-3*x^3+4*x^2-x-1";"0.670689947+0.435426133*I";"2";"7.747978573914883090697551336232011296282877577713987466719182179";"7";"geometric";"3021757";"61*49537";"9"
"o9_44240(2,1)";"x^8-x^7-3*x^6+4*x^5+3*x^4-4*x^3+3*x-1";"-0.951450108-0.418169120*I";"3";"6.396798270614742395147114406471873928255226022929261189784916634";"8";"geometric";"-646293644";"-1*2^2*2521*64091";"9"
"o9_44243(-2,1)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295+0.557748547*I";"1";"7.306727284524567741519733792410025539032878188054016729593076847";"8";"geometric";"-5942356111";"-1*5942356111";"9"
"o9_44240(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44243(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44242(1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046244";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_44242(-1,4)";"x^5-2*x^4+2*x^2-x+1";"0.131705270+0.621875883*I";"2";"8.481039276905879636979926483623728212877389949008178552893221093";"5";"geometric";"5501";"5501";"9"
"o9_44241(3,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"7.533918302024843414776973584426844723732517798667846868107761701";"5";"geometric";"30724";"2^2*7681";"9"
"o9_44243(0,0)";"x^6-2*x^5+2*x^4-x^3-4*x^2+7*x-4";"0.807580046-0.529676252*I";"2";"8.967368415840617712648117890977854095869699259913650851529608056";"6";"geometric";"1188553";"1188553";"9"
"o9_44242(-3,2)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-4*x^2+4*x-2";"0.0502182767+1.31196152*I";"3";"7.772784060859730260080766369637267660488053922707726633310160450";"7";"geometric";"-10702592";"-1*2^8*97*431";"9"
"o9_44242(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44241(0,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_44243(-1,2)";"x^7-x^6-x^4-3*x^3+4*x^2-x-1";"0.670689947-0.435426133*I";"2";"7.747978573914883090697551336232011296282877577713987466719182178";"7";"geometric";"3021757";"61*49537";"9"
"o9_44244(-1,1)(-4,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181628";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44244(-3,1)(-1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_44244(-3,1)(-2,1)";"x^6-x^5+3*x^4+6*x^3+9*x^2+2*x-2";"1.35526528-2.03983436*I";"2";"5.754176697136372290574737271589327344041162556082806870536974357";"6";"geometric";"2882172";"2^2*3*461*521";"9"
"o9_44244(-1,1)(-8,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486069";"6";"nongeometric";"-688927";"-1*691*997";"9"
"o9_44244(-3,2)(2,1)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017+0.275508847*I";"3";"5.410979215285358134522214128772768680661234087206878396646891471";"7";"nongeometric";"-184607";"-1*184607";"9"
"o9_44244(-1,2)(3,1)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564-0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833481";"8";"nongeometric";"-108818443";"-1*37*2941039";"9"
"o9_44244(-2,1)(0,0)";"x^8-x^7+2*x^6-4*x^5-x^4-2*x^3-2*x^2+x-1";"-0.142485945+0.955257638*I";"3";"6.526969837363928029701844543392100225668459300283493343446400212";"8";"geometric";"-189713863";"-1*17*739*15101";"9"
"o9_44244(-1,1)(4,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014201";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_44244(-1,1)(-5,2)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693017";"7";"nongeometric";"-4795631";"-1*4795631";"9"
"o9_44244(-3,2)(3,1)";"x^7-2*x^6+4*x^5-7*x^4+7*x^3-7*x^2+4*x-4";"-0.185045606-1.48428175*I";"3";"6.715926994694449069772167239894120066190449524684148853221857083";"7";"geometric";"-4703311";"-1*4703311";"9"
"o9_44244(-3,2)(-3,1)";"x^8-2*x^7-4*x^6+18*x^5-29*x^4+21*x^3-4*x+2";"0.332591037+0.371260035*I";"3";"7.060630548620367125757867056317026542508751162827230361026909644";"8";"geometric";"-1809872796";"-1*2^2*3*953*158261";"9"
"o9_44244(1,1)(2,1)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419845";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"9"
"o9_44244(-1,1)(-10,1)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938+1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438681";"5";"nongeometric";"4417";"7*631";"9"
"o9_44244(-3,2)(-1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44244(-1,1)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_44244(-1,1)(6,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_44244(-2,1)(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_44244(-1,1)(-6,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163172";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44244(0,0)(-1,1)";"x^4-x^3-2*x^2+3";"-0.953264442-0.702911417*I";"2";"5.551212781235728998541000610267150240952045605069395351716860242";"4";"nongeometric";"333";"3^2*37";"9"
"o9_44244(-2,1)(-2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968555";"6";"geometric";"-1107052";"-1*2^2*276763";"9"
"o9_44244(-1,1)(-3,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221851";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_44244(-1,1)(3,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324035";"8";"nongeometric";"46218349";"46218349";"9"
"o9_44245(-8,1)(-2,1)";"x^6-x^5+x^4-3*x^2+2*x-2";"0.312961074+0.776055479*I";"2";"6.076894918993271852826715622591647181376135425436895777521738770";"6";"nongeometric";"617468";"2^2*29*5323";"9"
"o9_44245(-8,3)(-2,1)";"x^7-x^6+3*x^5+4*x^4-7*x^3+7*x^2-x+2";"0.626353602-2.01667995*I";"3";"6.129628450902778514770900547416340544308823927163967754317570058";"7";"nongeometric";"-32208752";"-1*2^4*31*64937";"9"
"o9_44245(-10,1)(-2,1)";"x^8-2*x^7-7*x^6+14*x^5+14*x^4-31*x^3+3*x^2+24*x-20";"-1.62670932-0.134006794*I";"3";"6.176983084602533995973101028374152490359215517675246033727348908";"8";"nongeometric";"-51806713268";"-1*2^2*53*244371289";"9"
"o9_44245(-6,1)(-2,1)";"x^5-x^4+3*x^3-x^2+6*x-4";"-0.689855835+1.25620838*I";"2";"5.866445349336244757830502817863290329974149249259701873695525642";"5";"nongeometric";"163132";"2^2*17*2399";"9"
"o9_44245(-8,5)(-2,1)";"x^8-x^7-7*x^6+5*x^5+19*x^4-7*x^3-24*x^2+4*x+16";"-1.53843103-0.122383961*I";"4";"6.204801611347563683736800721346187856969965133973949032990022118";"8";"nongeometric";"1122589504";"2^6*17540461";"9"
"o9_44245(-4,3)(-2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850619";"4";"nongeometric";"656";"2^4*41";"9"
"o9_44245(-4,1)(-2,3)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167909";"5";"geometric";"4757";"67*71";"9"
"o9_44245(-5,1)(-2,1)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864+1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483278";"7";"nongeometric";"-5232368";"-1*2^4*327023";"9"
"o9_44245(-6,5)(-2,1)";"x^7-x^6+5*x^5+x^4+4*x^3-6*x^2-4*x-4";"-0.424205890-0.638515605*I";"3";"6.170018827141534872117258866945872144566149068448860658268541032";"7";"nongeometric";"-491971264";"-1*2^6*59*113*1153";"9"
"o9_44245(-2,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44245(-2,1)(-2,3)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"6.175453104579100087368152219213076007099628352059998140306239404";"4";"geometric";"-448";"-1*2^6*7";"9"
"o9_44245(-2,1)(-4,1)";"x^5-2*x^4-2*x^3+4*x^2-x-2";"0.845004486-0.630473327*I";"1";"6.120178528987339574492892096664264744872063559546320054202732154";"5";"geometric";"-107264";"-1*2^8*419";"9"
"o9_44245(-3,2)(-2,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360439";"5";"nongeometric";"31312";"2^4*19*103";"9"
"o9_44245(-2,1)(2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"nongeometric";"4757";"67*71";"9"
"o9_44245(-4,5)(-2,1)";"x^6+2*x^4-2*x^3-2*x^2-2*x-1";"-0.191903944-0.696181147*I";"2";"6.138450292673976480276375262474176082301828292869583843001638884";"6";"nongeometric";"205424";"2^4*37*347";"9"
"o9_44245(-2,1)(0,0)";"x^7-x^6+2*x^5-2*x^4+5*x^3-x^2+3*x+1";"1.13376208-0.968647220*I";"3";"7.033843863995886370226001825572260541566559315789513770131240189";"7";"geometric";"-5288279";"-1*5288279";"9"
"o9_44245(-5,2)(-2,1)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835-0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273161";"8";"nongeometric";"440549072";"2^4*101*179*1523";"9"
"o9_44245(-2,1)(1,1)";"x^8-3*x^7+2*x^6+4*x^5-9*x^4+4*x^3+4*x^2-5*x+1";"0.863460490+0.587494545*I";"2";"3.956649580055597773364754035269096744793804125500023496183384321";"8";"nongeometric";"95938768";"2^4*107*56039";"9"
"o9_44245(-6,1)(-2,3)";"x^8-3*x^7+5*x^6-8*x^5+9*x^4-7*x^3+8*x^2-5*x+1";"-0.477599270+0.940394666*I";"3";"7.669401180568022443220986596869846289755335658035670636048971799";"8";"geometric";"-95897152";"-1*2^6*13*79*1459";"9"
"o9_44245(-1,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_44245(-2,3)(-2,1)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506053";"4";"nongeometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_44245(-1,1)(3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44245(-1,1)(1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44245(-1,1)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326350";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44245(-1,1)(-2,3)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201697";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44245(-1,1)(3,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436100";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44245(-1,1)(-5,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667706";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_44245(-1,1)(6,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"5.347766844737482632443911912090104498483783314581215639882791341";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_44245(-1,1)(1,3)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"5.177363805828504397601903415971418927545402074880904398462663955";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_44245(-1,1)(7,2)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"5.474469675686974624342500885139172916812374484922227340152394223";"8";"geometric";"125869013";"71*197*8999";"9"
"o9_44245(-1,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44245(0,0)(-2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"8.119532851277229000169620434196162287533514460242398336139912854";"2";"geometric";"-3";"-1*3";"9"
"o9_44245(1,2)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_44245(-4,1)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44245(-1,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44245(-1,2)(-2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853731";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44245(-1,1)(-1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159601";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44245(-3,1)(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44245(-1,3)(-2,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879+1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146944";"5";"nongeometric";"16672";"2^5*521";"9"
"o9_44245(-1,1)(-4,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581993";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44245(-1,1)(-3,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361846";"5";"geometric";"-8647";"-1*8647";"9"
"o9_44245(-1,2)(2,1)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535774";"5";"geometric";"7096";"2^3*887";"9"
"o9_44245(0,0)(-4,1)";"x^5-x^4+3*x^3+x^2+2";"0.309732135+0.834736029*I";"2";"8.206362752687330860157277356234515521736962754926888199376262090";"5";"geometric";"50352";"2^4*3*1049";"9"
"o9_44245(1,1)(-2,3)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"4.028673167553685008557652954181591017683171358863224992991429534";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_44245(1,2)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175639";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44245(-1,1)(5,2)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"5.366404743097580667096162089763121377054129454581266090368698341";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_44245(-1,1)(-5,4)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648606";"6";"geometric";"-118987";"-1*11*29*373";"9"
"o9_44245(1,2)(-2,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828901";"6";"nongeometric";"279952";"2^4*17497";"9"
"o9_44245(1,1)(0,0)";"x^6-x^5+x^4+x^3-3*x^2+2*x-2";"0.423950458-1.21326012*I";"2";"4.531095397303393851641925482865938210226898956338639013393165720";"6";"nongeometric";"170504";"2^3*21313";"9"
"o9_44245(-1,1)(3,4)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409571";"6";"geometric";"55376";"2^4*3461";"9"
"o9_44245(0,0)(0,0)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"8.968905566080812430991004356308307681820304956962910593262944530";"6";"geometric";"376016";"2^4*71*331";"9"
"o9_44245(-1,1)(5,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975-0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824665";"7";"nongeometric";"17551109";"53*331153";"9"
"o9_44245(1,1)(-4,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"4.124024289521660301995989704795830408770424838889344245008624535";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44245(-1,1)(-5,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560082";"8";"nongeometric";"788740297";"13513*58369";"9"
"o9_44245(-2,3)(-2,3)";"x^8-3*x^7+5*x^6-8*x^5+9*x^4-7*x^3+8*x^2-5*x+1";"-0.477599270-0.940394666*I";"3";"7.669401180568022443220986596869846289755335658035670636048971799";"8";"geometric";"-95897152";"-1*2^6*13*79*1459";"9"
"o9_44245(-1,1)(-4,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243582";"8";"geometric";"-202734487";"-1*53*3825179";"9"
"o9_44245(-1,1)(4,3)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"5.405795763854729182325813619643820596444344627284204981661184868";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_44245(-1,1)(-6,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007843";"8";"geometric";"96119629";"96119629";"9"
"o9_44245(-3,1)(2,1)";"x^8-x^7+4*x^6-2*x^5+6*x^4-x^3+5*x^2+x+1";"-0.392247772+1.04913151*I";"4";"6.149807507644924546094077297941872160460155710361603192258871237";"8";"geometric";"134348045";"5*13*2066893";"9"
"o9_44245(-1,1)(-1,3)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652179";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_44245(1,2)(-2,3)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294+0.289428298*I";"2";"6.834982711955328635219072936956102916884745143235381169857188914";"8";"geometric";"211873709";"12391*17099";"9"
"o9_44245(-2,1)(-4,3)";"x^8-x^7-6*x^6+9*x^5-4*x^4+x^3+2*x^2+7*x-1";"0.491607474+0.979830752*I";"2";"6.395465059484529137638180383631132346752361164177500668139351450";"8";"geometric";"5867082112";"2^7*2357*19447";"9"
"o9_44245(1,1)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44245(1,1)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44245(0,0)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44245(2,1)(-2,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44245(2,3)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44245(2,1)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44245(2,1)(-2,3)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_44245(-1,1)(-3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44245(1,4)(2,1)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_44245(1,1)(2,3)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731703";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44245(3,1)(-2,1)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036-1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547842";"6";"nongeometric";"435664";"2^4*73*373";"9"
"o9_44245(1,3)(2,1)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037+1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267127";"6";"geometric";"1408292";"2^2*352073";"9"
