Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^5_1(-4,1)(-4,1)(-3,1)(0,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520298";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(-4,1)(-4,1)(-3,1)(1,1)(1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"16"
"10^5_1(-4,1)(-4,1)(-4,1)(2,1)(0,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236339";"8";"nongeometric";"235345921";"235345921";"16"
"10^5_1(-4,1)(-4,1)(-2,1)(0,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"5.530757916980033816161364264691085010947786592867034105249004998";"5";"nongeometric";"-29963";"-1*19^2*83";"16"
"10^5_1(-4,1)(-4,1)(-2,1)(0,1)(3,1)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508-1.30369650*I";"2";"2.870719867151801739184416109778158854655716263495429300378357133";"8";"nongeometric";"135809173";"135809173";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(-1,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(-4,1)(-4,1)(-3,1)(1,1)(-3,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"nongeometric";"-104";"-1*2^3*13";"16"
"10^5_1(-4,1)(-4,1)(-3,1)(0,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"5.530757916980033816161364264691085010947786592867034105249004998";"5";"nongeometric";"-29963";"-1*19^2*83";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(1,1)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181606";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-4,1)(-4,1)(-4,1)(-4,1)(-4,1)";"x^6-3*x^4-4*x^3+x^2+6*x+4";"-0.680388566-1.00340410*I";"2";"10.772407724192373751681784437296633846264995581114510154325971632";"6";"nongeometric";"488000";"2^6*5^3*61";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(0,1)(3,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822541";"6";"nongeometric";"580593";"3*13*14887";"16"
"10^5_1(-4,1)(-4,1)(-2,1)(0,1)(4,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822552";"6";"nongeometric";"580593";"3*13*14887";"16"
"10^5_1(-4,1)(-4,1)(-2,1)(2,1)(0,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145-0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192835";"7";"nongeometric";"20789488";"2^4*1299343";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(-1,1)(-3,1)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823260";"7";"nongeometric";"99177013";"13*29*503*523";"16"
"10^5_1(-4,1)(-4,1)(-3,1)(-1,1)(-1,1)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823265";"7";"nongeometric";"99177013";"13*29*503*523";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(1,1)(-1,1)";"x^7-x^6+x^4-x^2-2*x+1";"-0.564029204+0.824382529*I";"2";"5.084582482551751388442728190402276004580387946039138171436054878";"7";"nongeometric";"1033441";"1033441";"16"
"10^5_1(-4,1)(-4,1)(-2,1)(0,1)(0,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236340";"8";"nongeometric";"235345921";"235345921";"16"
"10^5_1(-4,1)(-4,1)(-3,1)(0,1)(1,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236342";"8";"nongeometric";"235345921";"235345921";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(0,1)(-1,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236343";"8";"nongeometric";"235345921";"235345921";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(0,1)(2,1)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508-1.30369650*I";"2";"2.870719867151801739184416109778158854655716263495429300378357135";"8";"nongeometric";"135809173";"135809173";"16"
"10^5_1(-4,1)(-4,1)(1,1)(-1,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(-4,1)(-4,1)(1,1)(0,0)(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"16"
"10^5_1(-4,1)(-4,1)(1,1)(3,2)(1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"16"
"10^5_1(-4,1)(-4,1)(1,1)(1,1)(-1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"16"
"10^5_1(-4,1)(-4,1)(1,1)(1,1)(-3,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"16"
"10^5_1(-4,1)(-4,1)(1,1)(-2,1)(-1,1)";"x^8-x^7-x^6+3*x^5-2*x+1";"-0.159291386+0.854065397*I";"3";"4.322827932312702627243910205001685990501365813735265161657415863";"8";"nongeometric";"-28703663";"-1*28703663";"16"
"10^5_1(-4,1)(-4,1)(1,1)(1,1)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(-1,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^5_1(-4,1)(-4,1)(2,1)(0,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520331";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(0,0)(-1,1)";"x^5+x^3-x^2+x+1";"0.771136082-0.681400404*I";"2";"6.475281675400588729153415885087139864445944726663979285621516123";"5";"nongeometric";"13033";"13033";"16"
"10^5_1(-4,1)(-4,1)(1,1)(0,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791022";"5";"nongeometric";"7333";"7333";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(0,1)(1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791033";"5";"nongeometric";"7333";"7333";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(-2,1)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(1,1)(1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"16"
"10^5_1(-4,1)(-4,1)(1,1)(3,1)(0,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668619";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(-1,1)(0,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"16"
"10^5_1(-4,1)(-4,1)(1,1)(-3,1)(1,1)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932789";"6";"nongeometric";"105601";"105601";"16"
"10^5_1(-4,1)(-4,1)(3,1)(0,1)(-1,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(-4,1)(-1,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"16"
"10^5_1(-4,1)(-4,1)(1,1)(-1,1)(1,1)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808+0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191150";"7";"nongeometric";"-1055036";"-1*2^2*263759";"16"
"10^5_1(-4,1)(-4,1)(0,0)(0,0)(0,0)";"x^7-x^6+5*x^5-5*x^4+8*x^3-6*x^2+5*x-1";"0.595263654+0.737422833*I";"3";"13.157221960067618222542295282465831643087199429462608442243613927";"7";"geometric";"-6091328";"-1*2^6*95177";"16"
"10^5_1(-4,1)(-4,1)(2,1)(0,1)(-4,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236340";"8";"nongeometric";"235345921";"235345921";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(-1,1)(3,2)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367513";"8";"nongeometric";"391449841";"101*3875741";"16"
"10^5_1(-4,1)(-4,1)(2,1)(0,1)(-1,1)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508-1.30369650*I";"2";"2.870719867151801739184416109778158854655716263495429300378357133";"8";"nongeometric";"135809173";"135809173";"16"
"10^5_1(-4,1)(-4,1)(1,1)(0,1)(0,1)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508-1.30369650*I";"2";"2.870719867151801739184416109778158854655716263495429300378357134";"8";"nongeometric";"135809173";"135809173";"16"
"10^5_1(-4,1)(-4,1)(-1,1)(-2,1)(1,1)";"x^8-x^7-x^6+3*x^5-2*x+1";"-0.159291386+0.854065397*I";"3";"4.322827932312702627243910205001685990501365813735265161657415863";"8";"nongeometric";"-28703663";"-1*28703663";"16"
"10^5_1(-4,1)(-4,1)(2,1)(3,1)(0,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029731";"8";"nongeometric";"54897173";"54897173";"16"
"10^5_1(-4,1)(-4,1)(3,1)(1,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^5_1(-4,1)(-4,1)(3,1)(3,1)(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415097";"4";"nongeometric";"697";"17*41";"16"
"10^5_1(-4,1)(-4,1)(2,1)(1,1)(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887727";"4";"nongeometric";"117";"3^2*13";"16"
"10^5_1(-4,1)(-4,1)(2,1)(0,1)(0,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"16"
"10^5_1(-4,1)(-4,1)(4,1)(0,1)(-2,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822545";"6";"nongeometric";"580593";"3*13*14887";"16"
"10^5_1(-4,1)(-4,1)(3,2)(-1,1)(-1,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367512";"8";"nongeometric";"391449841";"101*3875741";"16"
"10^5_1(-4,1)(-4,1)(2,1)(4,1)(2,1)";"x^8-3*x^6-4*x^5+7*x^4+6*x^3-2*x^2+4*x+4";"-1.25755975-1.20963703*I";"4";"4.967842254153119526237289206728503126421382101984459181543903524";"8";"nongeometric";"34857216";"2^8*3^4*41^2";"16"
"10^5_1(-4,1)(-4,3)(-1,1)(-1,1)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"16"
"10^5_1(-4,1)(-4,3)(-1,1)(0,0)(-1,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431557";"7";"nongeometric";"4029237";"3^3*79*1889";"16"
"10^5_1(-4,1)(-4,3)(-1,3)(1,1)(-3,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"8.355502146379565994303773768814775354386025704336131822255670190";"4";"nongeometric";"3173";"19*167";"16"
"10^5_1(-4,1)(-4,3)(-1,1)(-1,1)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"nongeometric";"357908";"2^2*89477";"16"
"10^5_1(-4,1)(-4,3)(1,1)(1,1)(4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139611";"5";"nongeometric";"-4903";"-1*4903";"16"
"10^5_1(-4,1)(-4,3)(1,1)(-1,1)(-1,1)";"x^7-2*x^6+3*x^4-5*x^3+3*x^2-x+2";"0.580422954+1.08300015*I";"2";"4.127818516640253822252334739647989824829305784262405635421628133";"7";"nongeometric";"42562753";"42562753";"16"
"10^5_1(-4,1)(-4,3)(1,1)(1,1)(3,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926863";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^5_1(-4,1)(-4,3)(1,1)(1,1)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"16"
"10^5_1(-4,1)(-4,3)(3,1)(1,1)(1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355594";"5";"nongeometric";"-34436";"-1*2^2*8609";"16"
"10^5_1(-4,1)(-4,3)(1,1)(1,1)(-1,1)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"3.208200301926967675970902536603092375747916688287465356494378772";"8";"nongeometric";"-575706880";"-1*2^8*5*7^2*67*137";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(1,1)(1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(0,1)(3,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198109";"7";"nongeometric";"-605591";"-1*7^2*17*727";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(1,1)(0,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145-0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192842";"7";"nongeometric";"20789488";"2^4*1299343";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(-1,1)(0,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236341";"8";"nongeometric";"235345921";"235345921";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(-1,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(1,1)(2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"16"
"10^5_1(-4,1)(-3,1)(-4,1)(-3,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"nongeometric";"-104";"-1*2^3*13";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(-1,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520325";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(1,1)(-3,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"nongeometric";"392";"2^3*7^2";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(-3,2)(-1,2)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113872";"4";"geometric";"-1399";"-1*1399";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(-1,1)(0,0)";"x^5+x^3-x^2+x+1";"0.771136082-0.681400404*I";"2";"6.475281675400588729153415885087139864445944726663979285621516121";"5";"nongeometric";"13033";"13033";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(-1,1)(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290625";"5";"nongeometric";"-5783";"-1*5783";"16"
"10^5_1(-4,1)(-3,1)(-4,1)(-1,1)(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"5.530757916980033816161364264691085010947786592867034105249004997";"5";"nongeometric";"-29963";"-1*19^2*83";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(-3,1)(-1,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880853";"5";"nongeometric";"30724";"2^2*7681";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(4,1)(0,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668606";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(-2,1)(0,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"16"
"10^5_1(-4,1)(-3,1)(-4,1)(1,1)(1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(3,1)(0,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797337";"6";"nongeometric";"50173";"131*383";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(1,1)(1,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198111";"7";"nongeometric";"-605591";"-1*7^2*17*727";"16"
"10^5_1(-4,1)(-4,3)(2,1)(1,1)(1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(-1,1)(-4,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120539";"7";"nongeometric";"-2198059";"-1*37*59407";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(-2,1)(-4,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(0,1)(2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918572";"7";"nongeometric";"3752872";"2^3*59*7951";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(1,1)(3,1)";"x^7-3*x^6+x^5+6*x^4-5*x^3-6*x^2+12*x-5";"1.58630661+0.682626938*I";"3";"4.881762168071022715249138877728009865159438547786013421393263187";"7";"nongeometric";"-62182399";"-1*691*89989";"16"
"10^5_1(-4,1)(-3,1)(-4,1)(-1,1)(-1,1)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823266";"7";"nongeometric";"99177013";"13*29*503*523";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(-1,1)(1,1)";"x^7-x^6+x^4-x^2-2*x+1";"-0.564029204+0.824382529*I";"2";"5.084582482551751388442728190402276004580387946039138171436054877";"7";"nongeometric";"1033441";"1033441";"16"
"10^5_1(-4,1)(-3,1)(-4,1)(1,1)(0,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236340";"8";"nongeometric";"235345921";"235345921";"16"
"10^5_1(-4,1)(-3,1)(-2,1)(1,1)(-1,1)";"x^8-3*x^7+3*x^6+3*x^5-3*x^4-8*x^3+18*x^2-4*x-3";"-1.13807971+0.772269015*I";"3";"5.520730692618124279932468172670316394821874227390854515788852156";"8";"nongeometric";"-2796208604";"-1*2^2*7*99864593";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(2,3)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(-4,1)(-3,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"6.616483109460838927357622004912191366082422073460960737055849971";"5";"nongeometric";"-7367";"-1*53*139";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(-1,1)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181625";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(-1,1)(-1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"16"
"10^5_1(-4,1)(-3,1)(0,0)(2,1)(0,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028443";"6";"nongeometric";"357908";"2^2*89477";"16"
"10^5_1(-4,1)(-3,1)(0,0)(1,1)(2,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472265";"6";"nongeometric";"376016";"2^4*71*331";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(0,1)(2,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"16"
"10^5_1(-4,1)(-3,1)(-1,1)(0,1)(1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918654";"7";"nongeometric";"3752872";"2^3*59*7951";"16"
"10^5_1(-4,1)(-3,1)(0,0)(-2,1)(-1,1)";"x^8-x^7+6*x^6-5*x^5+11*x^4-7*x^3+6*x^2-2*x+2";"0.199293303-1.58123536*I";"4";"4.861137524259760949873436661402077987044912191054508691386442360";"8";"nongeometric";"417704084";"2^2*7*101*147703";"16"
"10^5_1(-4,1)(-3,1)(1,1)(0,1)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181615";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-4,1)(-3,1)(1,1)(0,1)(0,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198111";"7";"nongeometric";"-605591";"-1*7^2*17*727";"16"
"10^5_1(-4,1)(-3,1)(1,1)(2,1)(-2,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970419";"7";"nongeometric";"7552421";"283*26687";"16"
