Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7457(-1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"17"
"L13n7457(-1,0)(-1,2)(0,0)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"10.579021916899270325808684550088672898504885279597080817501861081";"5";"nongeometric";"5501";"5501";"17"
"L13n7457(-1,1)(-2,1)(0,0)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"10.579021916899270325808684550088672898504885279597080817501861080";"5";"nongeometric";"5501";"5501";"17"
"L13n7457(-1,0)(-1,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"nongeometric";"-31";"-1*31";"17"
"L13n7457(-1,0)(-1,1)(-5,1)";"x^8-x^7-2*x^6+x^5+2*x^4+2*x^3-x^2-2*x-1";"-0.296458058-0.843365654*I";"3";"5.759989193136305775753091226621209480885037162390996876848329056";"8";"nongeometric";"-14390207";"-1*13*1106939";"17"
"L13n7457(0,0)(0,0)(-1,1)";"x^5-x^4+x^3-x^2+1";"0.937013339+0.477543805*I";"2";"13.831975176132004043981399487721906454799006965267772881889303481";"5";"geometric";"3857";"7*19*29";"17"
"L13n7457(0,0)(1,1)(0,0)";"x^8-x^7-3*x^6+8*x^5-2*x^4-7*x^3+5*x^2+4*x-4";"1.12924948+0.946505212*I";"3";"13.318458109849057851946724640479608258884106422874231834895095056";"8";"geometric";"-2480927347";"-1*127*19534861";"17"
"L13n7457(1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"17"
"L13n7457(1,0)(-1,1)(-5,1)";"x^8-x^7-2*x^6+x^5+2*x^4+2*x^3-x^2-2*x-1";"-0.296458058-0.843365654*I";"3";"5.759989193136305775753091226621209480885037162390996876848329056";"8";"nongeometric";"-14390207";"-1*13*1106939";"17"
"L13n7457(1,0)(-1,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"nongeometric";"-31";"-1*31";"17"
"L13n7457(1,0)(-1,2)(0,0)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"10.579021916899270325808684550088672898504885279597080817501861080";"5";"nongeometric";"5501";"5501";"17"
"L13n7457(1,2)(-1,1)(-1,1)";"x^7+x^5-2*x^4+x^3-3*x^2-2";"-0.279810386+0.869417090*I";"3";"6.779407747632889593173267658807938756313293041440453862896911660";"7";"nongeometric";"-14205332";"-1*2^2*373*9521";"17"
"L13n7457(1,2)(2,1)(0,0)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796+0.758067778*I";"2";"9.966511883698373266679074294340245028372292839435259510838593015";"5";"nongeometric";"53809";"7*7687";"17"
"L13n7457(2,1)(-1,1)(-7,1)";"x^7-3*x^6+5*x^4+2*x^3-8*x^2-2*x+6";"-0.865619487-0.793148565*I";"2";"6.074689395353280748217089997210795315823838295061741488294059149";"7";"nongeometric";"15577424";"2^4*97*10037";"17"
