Polynomial;Degree;NumberOfComplexPlaces;Root;SpanDimension;VolumeSpan;ManifoldSpan;FitRatio;BorelRegulatorMatrix;BorelRegulatorDeterminant
"x^2+1";"2";"1";"0.000000000+1.00000000*I";"1";"['1.831931188354438030109207029864768221548298748563344268532996249']";"['m006(1,3)']";"1";"[['1.831931188354438030109207029864768221548298748563344268532996239243526039552509538958713025852230212']]";"1.8319311883544380301092070298647682215482987485633442685329962392435260395525095389587130258522302120000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^2+2";"2";"1";"0.000000000+1.41421356*I";"1";"['6.023046020047188823634189314616797115498029024722499424079908837']";"['v2787(0,0)']";"1";"[['6.023046020047188823634189314616797115498029024722499424079908837981719280845647550840509397222871580']]";"6.0230460200471888236341893146167971154980290247224994240799088379817192808456475508405093972228715800000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^2-x+1";"2";"1";"0.500000000+0.866025404*I";"1";"['2.029883212819307250042405108549040571883378615060599584034978205']";"['4_1(0,0)']";"2";"[['2.029883212819307250042405108549040571883378615060599584034978213553194952516488044272940708456513390']]";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133900000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^2-x+2";"2";"1";"0.500000000+1.32287566*I";"1";"['2.666744783449059790796712462610650044098383888552639531393171789']";"['m009(0,0)']";"1";"[['2.666744783449059790796712462610650044098383888552639531393171803315723488415611318812812216204422129']]";"2.6667447834490597907967124626106500440983838885526395313931718033157234884156113188128122162044221290000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^2-x+3";"2";"1";"0.500000000+1.65831240*I";"1";"['8.295649847415875242029920066983900940816837520210796294444781793']";"['o9_42333(0,0)']";"1";"[['8.295649847415875242029920066983900940816837520210796294444781793008769759153996058689698594658501114']]";"8.2956498474158752420299200669839009408168375202107962944447817930087697591539960586896985946585011140000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^2-x+4";"2";"1";"0.500000000+1.93649167*I";"1";"['9.415841683393803752770131480584475578777906700631454104390051412']";"['10^3_3(0,0)(0,0)(-2,3)']";"1";"[['9.415841683393803752770131480584475578777906700631454104390051411265791238707017598458383626443933599']]";"9.4158416833938037527701314805844755787779067006314541043900514112657912387070175984583836264439335990000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-2";"3";"1";"-0.629960525+1.09112364*I";"1";"['6.924839177938704857265806195683195158828295803322039694813326166']";"['o9_25253(0,0)']";"1";"[['-6.924839177938704857265806195683195158828295803322039694813326163142688134551931177041587510981283620']]";"-6.9248391779387048572658061956831951588282958033220396948133261631426881345519311770415875109812836200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3+2*x-1";"3";"1";"-0.226698826+1.46771151*I";"1";"['1.284485300468354442460337084868711258912418773183928092149437015']";"['4_1(6,1)']";"1";"[['1.284485300468354442460337084868711258912418773183928092149437015169645076905879721564610827467276242']]";"1.2844853004683544424603370848687112589124187731839280921494370151696450769058797215646108274672762420000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3+2*x-2";"3";"1";"-0.385458499+1.56388451*I";"1";"['9.744861654988511012603885063015278701832747519462005807165407030']";"['10^2_64(-6,1)(-2,1)']";"1";"[['9.744861654988511012603885063015278701832747519462005807165407029041477380348749706999173339731300742']]";"9.7448616549885110126038850630152787018327475194620058071654070290414773803487497069991733397313007420000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^3-2*x-2";"3";"1";"-0.884646177+0.589742805*I";"1";"['3.970289623890655394010469558208917848029433930793744871940570089']";"['m188(0,0)']";"1";"[['-3.970289623890655394010469558208917848029433930793744871940570088538780575455769101022166129258329529']]";"-3.9702896238906553940104695582089178480294339307937448719405700885387805754557691010221661292583295290000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
