Manifold;TraceField;TraceFieldDegree;Subfield;SubfieldDegree;Root;Volume;LinearCombination"m003(0,0)";"x^2+x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"8.1195328512772290001696204341961622875335144602423983361399128542127798100659521770917628338260535595668946202508791010078028865844015444979744141726864291412159394363623483687841921459417045021253445894847077760632937759413104746033348650322074819615717835169793786356991477086251896837487489199546713760471882411663261873768579788592219595317809973792952315057034207051779081230920150434563912897207560793023818779414715984234916532053392478335212679559592760344484967015345340555414141363288468112";"4*4_1(0,0)"
"m003(0,0)";"x^8-2*x^7-2*x^6+4*x^5+x^4+x^3+4*x^2+x+1";"8";"x^4-x^3-x^2+x+1";"4";"-0.692440401+0.318147958*I";"2.5953875936867421383019938340779894759563297645303141612127972428127150713845080968638293032519155006439801232859242647787404771694432711808258622339631817015116591440136672691634476042070198238694348855791087908606452112156875169034409650796022883605432085017179052264527276351573207694634024121020099127230968855270849567563063087895208181105653615262525896912449312940162714906573274689952670934158998963926472975404441168522805135491649335433392767693057240053413377297787445660722066280907566087";"7*m006(1,5) - 2*t10002(0,0)"
"m003(0,0)";"x^8+x^7+4*x^6+x^5+x^4+4*x^3-2*x^2-2*x+1";"8";"x^4-x^3-x^2+x+1";"4";"-0.692440401+0.318147958*I";"2.5953875936867421383019938340779894759563297645303141612127972428127150713845080968638293032519155006439801232859242647787404771694432711808258622339631817015116591440136672691634476042070198238694348855791087908606452112156875169034409650796022883605432085017179052264527276351573207694634024121020099127230968855270849567563063087895208181105653615262525896912449312940162714906573274689952670934158998963926472975404441168522805135491649335433392767693057240053413377297787445660722066280907566087";"7*m006(1,5) - 2*t10002(0,0)"
"m004(0,0)";"x^2-x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"8.1195328512772290001696204341961622875335144602423983361399128542127798100659521770917628338260535595668946202508791010078028865844015444979744141726864291412159394363623483687841921459417045021253445894847077760632937759413104746033348650322074819615717835169793786356991477086251896837487489199546713760471882411663261873768579788592219595317809973792952315057034207051779081230920150434563912897207560793023818779414715984234916532053392478335212679559592760344484967015345340555414141363288468112";"4*4_1(0,0)"
"m006(0,0)";"x^3+2*x-1";"3";"x^3+2*x-1";"3";"-0.226698826+1.46771151*I";"10.275882403746835539682696678949690071299350185471424737195496121357160615247037772516886619738209939045759555866196922901279858549675098943665255856231783182954136587850474845736978933660255302729906735475103028976571687175908615578594564985698201416053508428003112193660951303476505688096766508880728000284922843632696294209873486583323303231223791020554655209258694350888288902095000879544511565787210459553751109127148350547549931982540606940555781593412122473540344921772394079420820003540251300";"8*4_1(6,1)"
"m006(0,0)";"x^6+2*x^5+6*x^4-2*x^3-2*x^2+7*x+4";"6";"x^3+2*x-1";"3";"-0.226698826+1.46771151*I";"5.1379412018734177698413483394748450356496750927357123685977480606785803076235188862584433098691049695228797779330984614506399292748375494718326279281158915914770682939252374228684894668301276513649533677375515144882858435879543077892972824928491007080267542140015560968304756517382528440483832544403640001424614218163481471049367432916616516156118955102773276046293471754441444510475004397722557828936052297768755545635741752737749659912703034702778907967060612367701724608861970397104100017701256498";"4*4_1(6,1)"
"m006(0,0)";"x^6-3*x^5+4*x^4-5*x^3+7*x^2+2*x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250637";"3*m003(2,1)"
"m007(0,0)";"x^24-14181/2197*x^21+54012/2197*x^18-50825/2197*x^15+3545/2197*x^12+5895/2197*x^9+946/2197*x^6+37/2197*x^3+1/2197";"24";"x^4-x^3-x^2+3*x-1";"4";"1.02474368+0.824081472*I";"3.2909762622412115719046973406177193741741568312406643826728011319017534370363716182685599272353772387606830488087498657302069097511439871271197981511564119527976769940975397310684350015461325397184119318848582697319038589129177641426168338488381340923835439688260485771377803483125769958661928402086866365454034110558773999789931734390535837491552825843497486608868376851098689923362894072839684399469178742731634683383741992260488750506202999287868905028391643214314736809867331076125276253089066215";"4/3*5_2(8,3)"
"m007(0,0)";"x^24+41*x^21+857*x^18-2123*x^15+8720*x^12-6359*x^9+2633*x^6+102*x^3+1";"24";"x^4-x^3-x^2+3*x-1";"4";"1.02474368+0.824081472*I";"3.2909762622412115719046973406177193741741568312406643826728011319017534370363716182685599272353772387606830488087498657302069097511439871271197981511564119527976769940975397310684350015461325397184119318848582697319038589129177641426168338488381340923835439688260485771377803483125769958661928402086866365454034110558773999789931734390535837491552825843497486608868376851098689923362894072839684399469178742731634683383741992260488750506202999287868905028391643214314736809867331076125276253089066216";"4/3*5_2(8,3)"
"m007(0,0)";"x^24+59/8*x^21-903/64*x^18-8001/64*x^15+10675/32*x^12-6433/64*x^9+3569/32*x^6-1485/64*x^3+729/64";"24";"x^4-x^3-2*x^2+7*x-9";"4";"0.776299744+1.37120440*I";"5.3467501055944714068245728425649138382533481615483512145659757105011163601551602660846035764918459750880266735011443174734518994878559738607239516739607642286464714166610086166531717345004846549578222401824500445952004783013119582456634300814920158600581452217307404768926965515811374045053644421738986507445182445940221625918268761812884581624989914811173833103006888970339604441423213931180698806732516242130203177742868652869255508076250355585602265258241151722885013292259485362815568791172246364";"4/3*m294(2,5)"
"m007(0,0)";"x^3+1/2*x^2+x-1/2";"3";"x^3+2*x-1";"3";"-0.226698826+1.46771151*I";"10.275882403746835539682696678949690071299350185471424737195496121357160615247037772516886619738209939045759555866196922901279858549675098943665255856231783182954136587850474845736978933660255302729906735475103028976571687175908615578594564985698201416053508428003112193660951303476505688096766508880728000284922843632696294209873486583323303231223791020554655209258694350888288902095000879544511565787210459553751109127148350547549931982540606940555781593412122473540344921772394079420820003540251300";"8*4_1(6,1)"
